sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:54:29;69.24;51.61;87.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T11:57:09;68.40;44.30;78.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:00:13;67.94;43.28;85.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:03:16;68.35;47.79;80.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:06:01;67.52;50.46;77.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:08:46;68.33;53.59;81.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:11:21;69.34;48.25;80.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:13:55;68.83;49.06;78.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:16:24;67.05;48.55;81.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:18:53;68.22;48.55;83.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:21:21;67.80;45.41;79.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:23:54;68.09;46.24;79.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:26:28;67.12;46.95;78.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:29:08;65.72;46.56;76.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:31:45;68.91;49.40;78.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:34:18;66.00;43.85;79.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:36:55;67.61;45.69;79.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:39:36;68.20;49.75;78.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:42:16;69.75;46.89;81.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:44:47;68.23;51.98;77.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:47:29;67.75;49.23;78.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:50:12;66.99;46.51;79.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:52:50;66.63;45.47;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T12:56:15;67.77;48.44;80.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:02:35;66.95;44.10;81.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:05:40;68.48;50.35;78.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:08:30;67.76;48.47;78.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:11:11;67.23;53.04;78.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:13:41;68.38;51.80;83.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:16:11;68.50;52.90;77.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:18:56;66.61;45.00;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:21:55;66.41;45.94;77.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:24:45;65.44;46.19;75.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:27:39;65.69;46.62;75.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:30:45;67.61;50.79;80.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:33:40;66.63;44.57;76.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:36:31;66.80;47.94;75.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:39:18;67.28;47.41;79.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:42:15;67.39;47.64;78.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:45:13;68.03;45.51;78.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:47:46;67.96;52.39;77.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:50:24;66.01;49.71;74.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:53:03;67.85;49.35;79.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:55:43;67.83;53.32;79.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T13:58:36;68.50;53.68;80.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:01:17;67.65;51.99;77.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:03:46;68.60;50.56;80.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:06:19;68.35;52.14;77.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:08:52;68.60;48.49;79.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:11:27;68.06;51.23;81.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:13:57;67.04;49.34;80.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:16:31;68.40;50.52;79.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:19:01;66.20;46.75;74.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:21:31;67.52;50.37;79.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:24:28;66.83;49.74;78.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:27:11;67.79;53.57;80.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:29:44;66.53;50.32;77.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:32:14;69.65;55.60;80.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:34:42;69.26;52.29;84.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:37:28;67.38;48.85;75.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:39:59;68.95;53.72;82.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:42:28;68.42;49.25;80.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:45:14;66.88;48.76;78.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:47:46;65.79;52.22;79.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:50:22;64.25;49.61;74.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:52:51;66.43;53.34;76.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:55:25;67.73;51.08;79.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T14:57:55;66.89;51.86;76.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:00:25;66.18;50.39;73.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:02:56;65.95;46.72;76.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:05:27;67.45;51.44;77.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:07:55;68.76;48.51;79.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:10:27;66.93;51.60;77.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:13:13;64.21;49.63;75.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:15:43;65.16;48.51;82.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:18:38;66.27;48.51;74.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:21:08;66.32;47.31;75.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:23:38;65.16;50.34;79.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:26:12;64.74;46.76;79.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:28:43;66.24;47.46;75.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:31:11;67.43;50.18;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:33:39;66.96;50.42;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:36:09;66.35;46.39;77.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:38:38;67.58;50.23;80.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:41:12;67.62;50.18;79.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:43:43;65.73;44.65;74.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:46:35;66.55;52.17;76.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:49:21;65.39;47.20;74.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:51:53;65.57;47.92;80.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:54:22;67.60;47.48;79.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:56:52;64.57;45.67;75.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T15:59:23;64.48;41.85;75.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:01:55;66.73;46.44;77.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:04:21;66.09;48.62;77.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:06:48;65.31;46.16;73.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:09:17;64.99;45.27;73.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:11:45;65.07;42.49;80.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:14:15;65.43;46.80;77.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:16:44;64.08;45.47;74.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:19:12;66.08;49.16;75.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:21:38;64.62;41.36;75.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:24:07;64.64;46.14;74.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:26:35;65.37;42.09;74.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:29:02;63.86;44.83;72.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:31:30;63.96;40.95;78.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:33:57;66.57;43.98;83.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:36:24;65.45;45.02;79.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:38:53;64.69;48.43;74.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:41:21;64.57;45.42;76.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:43:48;66.78;43.97;82.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:46:15;64.84;47.84;76.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:48:46;62.89;44.71;73.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:51:17;65.42;46.29;75.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:54:02;62.38;44.17;72.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:56:30;62.99;43.29;74.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T16:58:58;64.18;40.39;78.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:01:25;64.39;41.37;74.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:03:54;62.02;41.55;74.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:06:23;65.77;40.96;82.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:08:49;64.16;43.15;74.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:11:18;62.95;41.82;73.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:13:45;64.48;42.89;76.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:16:14;63.65;41.75;75.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:18:41;61.58;41.27;73.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:21:13;64.53;41.31;73.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:23:40;65.15;49.33;74.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:26:14;60.44;40.81;71.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:28:41;61.17;40.41;73.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:31:11;61.16;39.63;71.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:33:42;63.20;43.37;78.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:36:13;63.81;44.20;75.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:38:42;62.55;40.86;73.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:41:12;62.31;38.96;74.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:43:40;64.63;45.37;77.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:46:16;63.01;40.75;74.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:48:43;66.43;44.57;83.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:51:30;64.27;50.55;78.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:53:56;66.09;45.81;82.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:56:23;74.32;47.29;96.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T17:58:53;62.32;43.68;77.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:01:22;62.66;43.01;72.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:03:52;64.37;41.64;78.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:06:20;61.85;39.28;72.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:08:49;59.89;39.96;73.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:11:17;62.55;43.00;71.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:13:47;61.52;38.65;74.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:16:17;58.15;38.30;70.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:18:47;61.07;42.40;74.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:21:17;60.21;38.96;71.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:23:49;60.21;37.33;73.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:26:17;59.46;38.57;73.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:28:48;57.29;37.79;73.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:31:18;63.87;42.99;82.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:33:46;61.47;39.70;74.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:36:17;61.75;39.42;72.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:38:45;62.02;40.96;78.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:41:16;63.11;40.65;75.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:43:45;59.75;39.24;72.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:46:16;58.33;35.97;71.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:48:44;62.84;40.96;77.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:51:14;60.44;40.35;73.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:53:42;59.73;36.84;75.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:56:11;58.43;38.40;70.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T18:58:41;58.32;36.49;72.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:01:11;58.76;39.74;71.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:03:38;60.15;36.84;75.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:06:11;59.77;39.74;72.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:08:38;60.76;40.26;72.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:11:07;61.71;42.10;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:13:34;61.71;41.27;76.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:16:03;57.89;39.62;73.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:18:31;62.17;39.12;77.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:21:03;58.32;39.20;73.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:23:30;61.44;39.23;73.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:25:57;61.78;43.39;74.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:28:25;59.35;38.34;70.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:30:52;61.55;38.70;76.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:33:20;59.31;35.45;71.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:35:46;56.43;36.41;71.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:38:13;62.18;39.17;78.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:40:40;60.95;40.57;73.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:43:06;60.33;38.30;75.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:45:34;61.76;43.01;73.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:48:02;63.35;39.71;75.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:50:30;60.94;38.42;74.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:52:56;60.17;39.07;73.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:55:23;58.74;34.58;74.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T19:57:50;61.88;39.51;79.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:00:19;62.71;38.14;74.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:02:46;59.85;41.89;75.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:05:13;64.12;43.86;73.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:07:42;62.65;39.45;73.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:10:10;62.80;42.44;77.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:12:38;60.64;38.74;76.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:15:05;60.09;40.17;73.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:17:33;63.12;40.40;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:20:00;63.23;37.76;79.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:22:27;59.10;38.71;71.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:24:55;59.68;36.24;74.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:27:22;59.29;36.38;73.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:29:49;58.51;35.81;73.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:32:16;62.21;35.78;75.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:34:43;58.78;34.61;73.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:37:10;61.48;40.62;74.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:39:37;55.50;35.02;72.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:42:05;54.60;35.02;70.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:44:32;57.41;34.27;73.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:46:59;61.48;36.31;75.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:49:29;61.77;38.45;74.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:51:56;59.61;35.24;76.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:54:23;62.06;36.28;76.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:56:50;58.94;34.56;73.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T20:59:20;57.65;35.44;72.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:01:49;57.75;33.46;72.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:04:18;41.74;32.65;59.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:06:45;61.92;34.25;75.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:09:13;55.76;33.32;71.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:11:43;59.90;35.00;72.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:14:11;47.88;32.87;66.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:16:39;58.91;34.47;71.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:19:06;56.14;32.75;72.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:21:33;51.87;33.10;66.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:24:00;54.49;34.25;72.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:26:29;56.51;32.78;71.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:28:58;56.85;33.05;73.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:31:28;48.24;32.53;68.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:33:59;57.18;32.75;74.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:36:30;50.83;32.43;69.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:38:58;57.71;32.39;75.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:41:32;52.37;31.58;71.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:44:02;36.91;32.55;44.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:46:40;54.97;31.00;71.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:49:09;60.29;33.05;76.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:51:38;52.72;33.36;70.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:54:07;57.52;32.84;75.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:56:37;49.17;31.09;68.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T21:59:07;54.29;30.71;70.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:01:35;49.52;30.84;68.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:04:04;57.00;30.94;73.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:06:35;55.29;32.84;72.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:09:04;36.55;30.54;50.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:11:35;34.26;30.96;41.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:14:02;53.44;30.33;73.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:16:31;53.09;32.14;70.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:18:58;53.31;30.68;71.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:21:28;60.16;31.20;80.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:24:00;37.59;30.40;52.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:26:29;51.53;30.17;71.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:28:57;52.35;31.54;70.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:31:26;57.33;33.15;73.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:33:56;50.82;30.04;72.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:36:25;56.07;30.69;78.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:38:53;48.88;30.33;67.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:41:23;33.97;30.00;38.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:43:50;52.69;30.84;72.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:46:18;51.23;30.83;71.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:48:45;54.63;30.55;73.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:51:14;41.93;30.44;59.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:53:40;58.25;30.29;76.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:56:13;44.47;30.80;61.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T22:58:42;55.82;30.34;75.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:01:13;34.46;29.66;49.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:03:41;49.56;30.31;67.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:06:08;50.37;30.93;68.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:08:37;52.85;29.86;71.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:11:06;51.44;29.75;71.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:13:36;53.65;30.83;72.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:16:06;36.52;30.26;52.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:18:35;55.36;29.80;76.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:21:05;54.20;29.94;73.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:23:34;38.81;29.79;53.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:26:04;57.53;31.08;72.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:28:32;32.63;29.29;37.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:31:06;48.93;30.01;68.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:33:34;32.77;29.80;40.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:36:01;32.70;29.42;37.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:38:29;33.06;29.67;40.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-27T23:40:56;33.92;29.47;43.38;;
