sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-09-27T08:45:16;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.26;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T08:47:53;0.57;0.57;0.57;0.53;4.25;4.25;4.24;4.22;3.62;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T08:50:27;0.55;0.55;0.55;0.51;4.10;4.10;4.10;4.08;3.50;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T08:55:54;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.31;4.55;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T08:58:31;0.85;0.85;0.84;0.79;6.34;6.34;6.34;6.30;5.41;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T09:01:03;0.86;0.85;0.85;0.80;6.37;6.37;6.37;6.33;5.43;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T09:03:34;0.74;0.74;0.74;0.69;5.51;5.51;5.50;5.47;4.69;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T09:06:22;0.73;0.73;0.73;0.68;5.44;5.44;5.43;5.40;4.63;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T09:22:45;0.72;0.72;0.71;0.67;5.36;5.36;5.36;5.33;4.57;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T09:28:03;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.48;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T09:31:07;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.48;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T09:34:09;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.47;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T09:36:45;1.40;1.40;1.40;1.32;10.51;10.51;10.51;10.46;8.98;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T09:42:34;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.03;9.47;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T09:45:14;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.85;8.46;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T09:47:50;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.06;8.64;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T09:50:25;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.98;8.57;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T09:53:02;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.80;8.41;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T09:55:45;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.21;8.77;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T09:58:30;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.34;8.88;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T10:01:19;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.39;9.78;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T10:03:50;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.32;8.00;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T10:06:16;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.47;8.13;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:08:44;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.24;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:11:21;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.33;7.15;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:13:52;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;8.03;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:16:21;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.79;8.41;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:18:52;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.37;8.05;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:21:27;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.84;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:24:11;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.81;8.43;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T10:26:41;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.86;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T10:29:15;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.02;7.74;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T10:31:48;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.14;8.70;0.44
43485;SPS30;30447;48.742;8.972;2022-09-27T10:34:23;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.28;0.44
43485;SPS30;30447;48.742;8.972;2022-09-27T10:37:28;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.52;8.18;0.43
43485;SPS30;30447;48.742;8.972;2022-09-27T10:39:48;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.78;10.12;0.44
43485;SPS30;30447;48.742;8.972;2022-09-27T10:42:33;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.27;8.82;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T10:45:21;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.22;10.49;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T10:47:53;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.49;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T10:50:25;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.51;9.03;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T10:53:04;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.73;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T10:55:46;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.78;8.40;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T10:58:24;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.27;8.82;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T11:00:57;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.07;8.65;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T11:03:53;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.83;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T11:08:51;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.66;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T11:11:20;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.77;7.53;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T11:13:58;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.37;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T11:25:03;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.05;8.63;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T11:27:59;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.73;6.64;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T11:30:36;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;7.03;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T11:36:03;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.93;6.81;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T11:47:32;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.11;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T11:52:52;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.99;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T11:55:30;1.21;1.21;1.20;1.14;9.08;9.08;9.08;9.04;7.76;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T11:58:18;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.93;4.23;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T12:09:29;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.05;7.77;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:12:14;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.77;6.67;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:14:56;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.67;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:17:29;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.76;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:20:05;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.85;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T12:22:54;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.89;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T12:25:28;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.43;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T12:30:48;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.72;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:33:25;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.59;7.38;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:36:01;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.67;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:42:00;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.72;4.05;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:44:38;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.82;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:49:56;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.41;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T12:52:36;2.50;2.50;2.50;2.36;18.87;18.86;18.85;18.77;16.12;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T13:06:34;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.76;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T13:12:25;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.09;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T13:17:48;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.86;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T13:23:08;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.58;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T13:25:48;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.20;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T13:30:55;0.91;0.91;0.91;0.86;6.91;6.90;6.90;6.87;5.90;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T13:36:20;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.48;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T13:46:57;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.69;6.60;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T13:49:45;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.63;6.55;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T13:52:21;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.10;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T13:54:59;0.81;0.81;0.81;0.76;6.07;6.07;6.06;6.04;5.18;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T14:00:21;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.57;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T14:05:30;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.76;7.52;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T14:08:03;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.56;8.21;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T14:10:42;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.78;9.26;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T14:13:09;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.45;9.83;0.45
43485;SPS30;30447;48.742;8.972;2022-09-27T14:15:45;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.82;11.01;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T14:18:13;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.05;10.34;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T14:20:43;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.63;8.27;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T14:23:23;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.54;7.33;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T14:25:52;1.28;1.27;1.27;1.19;9.49;9.48;9.48;9.43;8.08;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T14:28:22;1.18;1.18;1.17;1.10;8.75;8.75;8.74;8.69;7.45;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T14:31:05;1.32;1.32;1.32;1.24;9.92;9.92;9.91;9.86;8.46;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T14:33:32;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.52;8.18;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T14:36:00;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.53;7.33;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T14:38:45;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.31;6.28;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T14:41:13;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.36;9.76;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T14:43:44;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.68;8.31;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T14:46:23;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.30;14.00;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T14:48:52;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.32;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T14:51:20;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.25;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T14:53:53;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.56;7.35;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T14:56:29;1.06;1.06;1.06;1.00;7.96;7.95;7.95;7.91;6.79;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T14:59:00;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.02;4.31;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:01:31;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.25;4.51;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:04:03;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.21;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T15:06:36;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.05;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T15:09:04;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.96;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T15:11:32;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;8.04;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T15:13:59;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.16;9.58;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:16:29;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.94;9.40;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:19:00;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.37;5.47;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T15:21:40;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.37;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:24:34;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.89;8.49;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:27:04;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.94;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:29:40;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.09;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T15:32:13;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.84;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T15:34:43;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.81;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T15:37:23;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.84;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T15:39:51;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.76;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:42:18;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.89;5.92;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:44:46;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.64;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T15:47:38;1.12;1.12;1.11;1.04;8.32;8.32;8.31;8.27;7.09;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T15:50:53;1.64;1.63;1.62;1.51;12.08;12.08;12.07;12.00;10.28;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T15:52:58;1.94;1.94;1.93;1.81;14.42;14.42;14.41;14.33;12.28;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T15:55:25;1.92;1.92;1.91;1.80;14.37;14.37;14.36;14.29;12.26;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T15:57:55;1.24;1.24;1.24;1.17;9.32;9.32;9.31;9.27;7.96;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T16:00:25;1.70;1.70;1.69;1.59;12.73;12.73;12.72;12.66;10.87;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T16:02:51;2.30;2.30;2.30;2.17;17.32;17.32;17.31;17.23;14.79;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T16:05:19;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.47;11.57;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T16:07:48;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.14;6.99;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T16:10:21;1.52;1.52;1.51;1.43;11.42;11.42;11.41;11.36;9.75;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T16:12:52;1.56;1.56;1.55;1.47;11.70;11.70;11.69;11.64;9.99;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T16:15:18;1.64;1.64;1.64;1.54;12.33;12.33;12.32;12.26;10.52;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T16:17:45;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.51;8.16;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T16:22:46;1.59;1.59;1.58;1.49;11.89;11.89;11.88;11.82;10.14;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T16:25:13;3.46;3.45;3.44;3.24;25.87;25.87;25.85;25.72;22.07;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T16:27:40;2.47;2.47;2.46;2.31;18.44;18.44;18.43;18.33;15.72;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T16:30:06;2.44;2.44;2.43;2.29;18.25;18.25;18.24;18.15;15.56;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T16:32:38;3.53;3.53;3.51;3.30;26.37;26.37;26.35;26.22;22.49;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T16:35:06;2.68;2.68;2.67;2.51;20.07;20.07;20.06;19.96;17.13;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T16:37:33;1.65;1.65;1.65;1.55;12.40;12.40;12.39;12.33;10.58;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T16:39:59;1.71;1.71;1.71;1.61;12.87;12.87;12.86;12.81;11.00;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T16:42:26;2.72;2.72;2.71;2.56;20.42;20.42;20.41;20.31;17.43;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T16:44:52;5.11;5.09;5.00;4.63;37.00;36.98;36.95;36.69;31.36;0.56
43485;SPS30;30447;48.742;8.972;2022-09-27T16:47:19;2.66;2.65;2.61;2.42;19.30;19.30;19.28;19.15;16.37;0.55
43485;SPS30;30447;48.742;8.972;2022-09-27T16:49:45;1.53;1.53;1.52;1.42;11.34;11.34;11.33;11.27;9.65;0.53
43485;SPS30;30447;48.742;8.972;2022-09-27T16:52:30;1.00;1.00;1.00;0.94;7.49;7.49;7.49;7.45;6.39;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T16:54:58;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.41;8.93;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T16:57:25;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.67;11.74;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T16:59:59;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.18;8.74;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:02:26;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.65;8.29;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:04:52;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.40;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:07:19;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.10;8.67;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T17:09:46;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;7.03;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T17:12:13;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.46;8.98;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T17:14:40;4.71;4.70;4.68;4.39;35.09;35.08;35.06;34.88;29.90;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T17:17:07;3.56;3.55;3.51;3.28;26.18;26.17;26.15;25.99;22.26;0.52
43485;SPS30;30447;48.742;8.972;2022-09-27T17:19:33;1.58;1.58;1.57;1.47;11.72;11.72;11.71;11.65;9.98;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T17:22:00;2.17;2.16;2.15;2.01;16.09;16.08;16.07;15.99;13.70;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T17:24:27;2.87;2.87;2.85;2.67;21.32;21.31;21.30;21.18;18.15;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T17:26:53;2.86;2.85;2.83;2.64;21.09;21.08;21.07;20.94;17.94;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T17:29:20;2.51;2.51;2.50;2.36;18.86;18.86;18.85;18.76;16.10;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T17:35:11;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.65;13.44;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T17:37:38;2.30;2.30;2.30;2.17;17.37;17.36;17.36;17.28;14.84;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:40:04;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.95;13.69;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:42:31;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.21;12.20;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T17:44:59;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.35;15.75;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:47:26;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.01;16.32;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:50:10;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.58;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:52:55;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.95;7.69;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:55:23;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.08;11.23;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T17:57:50;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.63;9.99;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:00:17;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.59;13.38;0.46
43485;SPS30;30447;48.742;8.972;2022-09-27T18:02:44;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.39;16.64;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T18:05:10;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.73;10.07;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T18:07:37;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.77;11.82;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:10:03;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.27;13.11;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:12:30;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.70;11.76;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T18:14:57;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.25;17.39;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:17:24;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.21;14.78;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T18:19:50;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.05;14.64;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T18:22:17;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.57;15.08;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T18:24:43;2.85;2.85;2.84;2.68;21.41;21.41;21.40;21.30;18.28;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T18:27:10;2.92;2.92;2.91;2.74;21.89;21.89;21.88;21.77;18.68;0.50
43485;SPS30;30447;48.742;8.972;2022-09-27T18:29:40;4.15;4.14;4.13;3.89;31.04;31.03;31.01;30.86;26.47;0.51
43485;SPS30;30447;48.742;8.972;2022-09-27T18:32:07;3.37;3.37;3.37;3.18;25.40;25.39;25.39;25.27;21.70;0.49
43485;SPS30;30447;48.742;8.972;2022-09-27T18:34:33;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.35;19.19;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:37:00;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.03;16.34;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:39:26;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.44;11.54;0.48
43485;SPS30;30447;48.742;8.972;2022-09-27T18:41:53;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.21;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T18:44:21;1.55;1.55;1.55;1.46;11.70;11.70;11.69;11.64;9.99;0.47
43485;SPS30;30447;48.742;8.972;2022-09-27T18:46:49;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.07;19.81;0.47
