sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-09-27T09:19:10;2.16;2.16;2.16;2.05;16.34;16.34;16.34;16.31;14.40;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T09:25:00;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.92;14.06;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T09:30:53;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.94;14.96;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T09:33:28;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.15;15.14;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T09:41:21;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.83;15.74;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T09:46:54;2.51;2.51;2.51;2.38;18.98;18.98;18.98;18.95;16.73;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T09:49:27;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.98;17.64;0.39
71522;SPS30;59343;51.102;5.884;2022-09-27T09:52:03;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.36;17.09;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T09:59:58;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.80;18.37;0.38
71522;SPS30;59343;51.102;5.884;2022-09-27T10:02:35;2.62;2.62;2.62;2.48;19.79;19.79;19.79;19.76;17.44;0.38
71522;SPS30;59343;51.102;5.884;2022-09-27T10:05:12;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.68;19.14;0.38
71522;SPS30;59343;51.102;5.884;2022-09-27T10:07:46;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.79;18.36;0.39
71522;SPS30;59343;51.102;5.884;2022-09-27T10:10:18;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.82;17.50;0.39
71522;SPS30;59343;51.102;5.884;2022-09-27T10:12:52;2.48;2.48;2.48;2.35;18.75;18.75;18.75;18.72;16.53;0.39
71522;SPS30;59343;51.102;5.884;2022-09-27T10:15:23;2.62;2.62;2.62;2.48;19.77;19.77;19.77;19.74;17.42;0.39
71522;SPS30;59343;51.102;5.884;2022-09-27T10:17:55;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.12;16.88;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:20:44;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.04;16.81;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T10:23:17;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.68;15.61;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:26:04;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.16;16.92;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:28:41;2.49;2.49;2.49;2.35;18.78;18.78;18.78;18.75;16.55;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T10:31:15;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.67;15.60;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:34:16;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.44;15.40;0.39
71522;SPS30;59343;51.102;5.884;2022-09-27T10:39:46;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.23;15.21;0.39
71522;SPS30;59343;51.102;5.884;2022-09-27T10:42:24;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.47;13.66;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:44:57;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.94;12.31;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:47:31;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.50;12.80;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:50:03;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.85;11.35;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:55:45;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.38;11.82;0.40
71522;SPS30;59343;51.102;5.884;2022-09-27T10:58:17;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.10;11.57;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T11:00:54;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.67;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T11:03:29;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.91;11.40;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T11:06:17;1.43;1.43;1.43;1.36;10.82;10.82;10.81;10.80;9.53;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T11:08:45;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.81;9.55;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T11:11:25;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.31;9.98;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T11:36:04;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.38;0.42
71522;SPS30;59343;51.102;5.884;2022-09-27T11:41:50;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.29;0.41
71522;SPS30;59343;51.102;5.884;2022-09-27T12:09:36;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.04;3.56;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T12:12:10;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.90;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T12:14:54;0.49;0.48;0.47;0.42;3.37;3.37;3.36;3.34;2.91;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T12:17:26;0.53;0.51;0.48;0.42;3.34;3.34;3.33;3.29;2.83;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T12:19:58;0.62;0.60;0.57;0.49;3.92;3.92;3.91;3.86;3.32;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T12:22:49;0.63;0.61;0.57;0.49;3.94;3.94;3.93;3.88;3.33;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T12:25:20;0.61;0.59;0.55;0.48;3.81;3.80;3.79;3.74;3.22;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T12:28:13;0.74;0.71;0.67;0.58;4.63;4.63;4.62;4.55;3.92;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T12:30:51;0.81;0.79;0.74;0.65;5.18;5.18;5.17;5.10;4.41;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T12:33:33;0.94;0.92;0.87;0.76;6.08;6.08;6.06;5.99;5.18;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T12:36:13;1.14;1.12;1.07;0.96;7.64;7.64;7.63;7.55;6.56;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T12:41:21;0.89;0.88;0.85;0.78;6.20;6.20;6.19;6.15;5.37;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T12:44:13;0.80;0.79;0.77;0.71;5.69;5.69;5.68;5.65;4.96;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T12:49:30;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.60;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T12:52:15;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.59;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T12:58:05;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.40;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T13:06:20;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.97;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T13:14:23;0.85;0.83;0.79;0.70;5.58;5.58;5.57;5.51;4.78;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T13:16:53;0.96;0.94;0.89;0.79;6.29;6.29;6.28;6.21;5.38;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T13:22:08;1.11;1.09;1.03;0.92;7.33;7.33;7.32;7.24;6.28;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T13:46:01;1.38;1.34;1.26;1.09;8.74;8.74;8.72;8.61;7.42;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T13:54:53;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;8.05;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T14:00:18;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.27;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T14:03:06;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.98;7.93;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T14:05:50;1.40;1.38;1.35;1.23;9.86;9.85;9.84;9.79;8.57;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T14:08:29;1.33;1.29;1.23;1.09;8.69;8.69;8.67;8.58;7.43;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T14:10:58;1.24;1.21;1.15;1.03;8.21;8.20;8.19;8.11;7.04;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T14:13:27;1.18;1.15;1.09;0.96;7.65;7.65;7.63;7.55;6.53;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T14:16:02;1.13;1.09;1.03;0.90;7.17;7.17;7.15;7.06;6.09;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T14:18:31;1.07;1.03;0.97;0.84;6.71;6.71;6.69;6.60;5.69;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T14:21:35;1.15;1.11;1.04;0.90;7.22;7.21;7.19;7.10;6.11;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T14:26:44;0.73;0.70;0.66;0.58;4.64;4.64;4.63;4.57;3.95;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T14:29:17;1.03;1.00;0.94;0.82;6.56;6.56;6.54;6.46;5.58;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T14:32:01;0.95;0.92;0.86;0.75;5.96;5.95;5.94;5.85;5.04;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T14:35:01;0.96;0.93;0.86;0.75;5.96;5.96;5.94;5.85;5.03;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T14:37:31;1.23;1.19;1.12;0.97;7.75;7.75;7.73;7.62;6.57;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T14:40:06;1.21;1.18;1.12;0.99;7.90;7.90;7.88;7.80;6.76;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T14:42:45;1.64;1.60;1.53;1.36;10.85;10.85;10.83;10.72;9.30;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T14:47:53;1.30;1.28;1.23;1.11;8.85;8.85;8.83;8.76;7.63;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T14:52:58;0.92;0.91;0.88;0.80;6.37;6.37;6.36;6.31;5.51;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T14:55:26;0.94;0.93;0.90;0.81;6.47;6.46;6.46;6.41;5.59;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T14:57:57;0.87;0.85;0.82;0.73;5.82;5.82;5.81;5.76;5.00;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T15:00:26;1.02;1.00;0.94;0.83;6.61;6.61;6.60;6.52;5.64;0.57
71522;SPS30;59343;51.102;5.884;2022-09-27T15:02:58;1.67;1.62;1.54;1.36;10.85;10.84;10.82;10.70;9.26;0.58
71522;SPS30;59343;51.102;5.884;2022-09-27T15:05:29;0.96;0.94;0.89;0.78;6.26;6.26;6.25;6.18;5.35;0.59
71522;SPS30;59343;51.102;5.884;2022-09-27T15:07:58;0.91;0.89;0.84;0.75;5.96;5.96;5.95;5.88;5.10;0.58
71522;SPS30;59343;51.102;5.884;2022-09-27T15:10:31;1.09;1.06;1.01;0.89;7.09;7.09;7.07;6.99;6.06;0.58
71522;SPS30;59343;51.102;5.884;2022-09-27T15:13:00;1.37;1.33;1.25;1.08;8.64;8.64;8.61;8.50;7.32;0.60
71522;SPS30;59343;51.102;5.884;2022-09-27T15:15:30;1.34;1.30;1.22;1.06;8.46;8.45;8.43;8.31;7.16;0.59
71522;SPS30;59343;51.102;5.884;2022-09-27T15:18:22;1.17;1.13;1.06;0.92;7.34;7.34;7.32;7.22;6.22;0.57
71522;SPS30;59343;51.102;5.884;2022-09-27T15:20:58;1.40;1.36;1.27;1.11;8.85;8.85;8.82;8.70;7.50;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T15:23:27;1.27;1.23;1.16;1.02;8.16;8.15;8.14;8.04;6.95;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T15:28:44;1.19;1.16;1.10;0.97;7.79;7.78;7.77;7.69;6.67;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T15:31:13;1.14;1.11;1.07;0.96;7.65;7.64;7.63;7.56;6.58;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T15:33:40;1.43;1.40;1.34;1.20;9.59;9.58;9.57;9.48;8.25;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T15:36:15;1.45;1.42;1.35;1.21;9.66;9.65;9.64;9.54;8.29;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T15:38:49;1.28;1.25;1.20;1.07;8.58;8.58;8.56;8.49;7.38;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T15:41:59;1.38;1.35;1.29;1.15;9.22;9.22;9.20;9.12;7.92;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T15:47:03;2.13;2.10;2.04;1.85;14.80;14.80;14.78;14.68;12.82;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T15:49:29;1.65;1.64;1.60;1.47;11.74;11.74;11.73;11.67;10.22;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T15:52:00;1.96;1.96;1.95;1.83;14.60;14.60;14.59;14.56;12.83;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T15:54:30;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.12;13.35;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T15:57:01;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.69;12.09;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T15:59:31;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.65;11.16;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T16:02:00;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.62;12.03;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T16:04:30;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.27;12.59;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T16:07:00;1.88;1.88;1.88;1.77;14.14;14.14;14.13;14.11;12.45;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T16:09:29;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.30;10.86;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T16:11:56;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.90;9.62;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T16:14:21;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.33;10.00;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T16:16:48;1.44;1.43;1.41;1.32;10.54;10.54;10.53;10.50;9.24;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T16:19:20;1.40;1.39;1.36;1.25;10.01;10.01;10.00;9.95;8.72;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T16:21:47;1.44;1.42;1.40;1.29;10.28;10.28;10.27;10.22;8.96;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T16:24:14;1.42;1.41;1.39;1.29;10.33;10.33;10.32;10.28;9.04;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T16:26:41;1.30;1.29;1.27;1.17;9.36;9.36;9.35;9.31;8.17;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T16:29:11;2.52;2.47;2.37;2.13;17.01;17.00;16.98;16.83;14.65;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T16:31:38;1.73;1.69;1.61;1.44;11.49;11.48;11.46;11.35;9.85;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T16:34:05;1.87;1.84;1.77;1.60;12.81;12.81;12.79;12.69;11.07;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T16:36:32;1.78;1.76;1.73;1.60;12.76;12.76;12.75;12.69;11.13;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T16:39:00;1.81;1.80;1.77;1.64;13.12;13.12;13.11;13.06;11.47;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T16:41:29;2.12;2.12;2.10;1.96;15.68;15.67;15.66;15.62;13.75;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T16:43:55;3.84;3.83;3.81;3.59;28.64;28.64;28.63;28.56;25.18;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T16:46:21;3.96;3.95;3.92;3.68;29.38;29.38;29.36;29.29;25.80;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T16:48:47;3.21;3.19;3.16;2.95;23.53;23.53;23.51;23.43;20.62;0.54
71522;SPS30;59343;51.102;5.884;2022-09-27T16:51:15;2.37;2.35;2.32;2.15;17.18;17.17;17.16;17.09;15.01;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T16:54:02;2.14;2.12;2.09;1.93;15.41;15.40;15.39;15.32;13.45;0.55
71522;SPS30;59343;51.102;5.884;2022-09-27T16:56:30;1.96;1.94;1.89;1.74;13.92;13.92;13.90;13.83;12.12;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T16:58:58;2.11;2.09;2.05;1.89;15.11;15.11;15.09;15.02;13.17;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T17:01:31;1.79;1.77;1.74;1.60;12.82;12.81;12.80;12.74;11.18;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T17:03:58;1.65;1.63;1.59;1.45;11.62;11.61;11.60;11.53;10.10;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T17:06:25;1.95;1.92;1.86;1.69;13.53;13.53;13.51;13.42;11.73;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T17:08:53;1.66;1.64;1.60;1.47;11.78;11.78;11.76;11.70;10.25;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T17:11:20;1.55;1.54;1.51;1.40;11.14;11.14;11.13;11.08;9.72;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T17:13:46;1.88;1.86;1.81;1.67;13.30;13.29;13.28;13.21;11.57;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T17:16:13;1.87;1.85;1.81;1.66;13.27;13.27;13.26;13.19;11.55;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T17:18:39;1.88;1.86;1.80;1.64;13.08;13.08;13.06;12.97;11.33;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T17:21:07;2.13;2.10;2.05;1.88;14.99;14.99;14.97;14.88;13.03;0.51
71522;SPS30;59343;51.102;5.884;2022-09-27T17:23:33;2.44;2.41;2.37;2.18;17.41;17.41;17.39;17.31;15.17;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T17:26:22;2.47;2.47;2.46;2.32;18.49;18.48;18.48;18.44;16.26;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T17:28:47;2.28;2.26;2.23;2.07;16.56;16.56;16.55;16.49;14.49;0.52
71522;SPS30;59343;51.102;5.884;2022-09-27T17:31:15;2.40;2.38;2.35;2.19;17.53;17.52;17.51;17.45;15.35;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T17:33:44;2.40;2.39;2.38;2.24;17.89;17.89;17.88;17.84;15.73;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T17:36:16;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.18;34.59;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T17:38:45;5.79;5.79;5.78;5.47;43.67;43.66;43.65;43.58;38.47;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T17:41:13;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.92;18.46;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T17:43:42;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.85;19.29;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T17:46:20;3.07;3.06;3.06;2.88;23.03;23.02;23.02;22.97;20.27;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T17:48:48;3.41;3.40;3.39;3.19;25.46;25.45;25.44;25.39;22.39;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T17:51:33;3.18;3.18;3.17;2.99;23.88;23.87;23.87;23.82;21.01;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T17:54:02;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.71;16.51;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T17:56:29;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.83;16.63;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T17:58:59;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.65;16.47;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T18:01:25;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.79;18.35;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T18:03:52;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.30;17.92;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T18:06:20;2.34;2.34;2.34;2.21;17.66;17.66;17.66;17.63;15.56;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T18:08:47;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.66;16.47;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T18:11:15;2.86;2.86;2.85;2.70;21.54;21.53;21.53;21.49;18.97;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T18:13:43;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.63;22.63;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T18:16:10;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.25;18.76;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T18:18:39;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.26;20.54;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T18:21:07;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.30;21.46;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T18:23:39;3.95;3.95;3.95;3.73;29.78;29.77;29.77;29.72;26.23;0.49
71522;SPS30;59343;51.102;5.884;2022-09-27T18:26:06;4.69;4.68;4.67;4.40;35.17;35.16;35.15;35.08;30.95;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T18:28:34;6.40;6.39;6.39;6.03;48.14;48.13;48.12;48.03;42.39;0.50
71522;SPS30;59343;51.102;5.884;2022-09-27T18:31:12;7.43;7.39;7.31;6.82;54.48;54.46;54.43;54.25;47.73;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T18:33:39;8.74;8.67;8.52;7.89;62.98;62.97;62.92;62.64;54.98;0.56
71522;SPS30;59343;51.102;5.884;2022-09-27T18:36:06;7.88;7.85;7.79;7.30;58.25;58.24;58.21;58.05;51.12;0.53
71522;SPS30;59343;51.102;5.884;2022-09-27T18:38:37;6.45;6.45;6.45;6.10;48.69;48.69;48.67;48.60;42.90;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T18:41:14;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.28;37.33;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T18:43:42;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.60;28.78;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T18:46:10;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.67;24.43;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T18:48:38;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.14;21.31;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T18:51:09;3.61;3.60;3.60;3.40;27.15;27.15;27.14;27.10;23.92;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T18:53:38;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.14;22.19;0.48
71522;SPS30;59343;51.102;5.884;2022-09-27T18:56:06;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.77;22.75;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T18:58:35;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.58;20.82;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:01:03;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.04;19.46;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:03:31;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.83;19.27;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:06:02;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.43;18.92;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:08:30;2.87;2.87;2.87;2.71;21.63;21.63;21.62;21.59;19.06;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T19:11:02;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.90;19.33;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:13:30;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.89;18.44;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:15:56;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.62;19.09;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:18:25;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.12;20.41;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:20:52;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.39;19.77;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:23:19;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.79;21.00;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:25:48;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.84;21.05;0.47
71522;SPS30;59343;51.102;5.884;2022-09-27T19:28:14;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.73;23.60;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:30:41;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.78;23.64;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:33:09;3.85;3.85;3.85;3.64;29.07;29.07;29.06;29.02;25.62;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:35:35;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.89;23.74;0.46
71522;SPS30;59343;51.102;5.884;2022-09-27T19:38:02;2.86;2.86;2.86;2.70;21.56;21.55;21.55;21.52;19.00;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:40:28;2.39;2.39;2.39;2.26;18.04;18.03;18.03;18.00;15.89;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:42:56;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.96;14.09;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:45:22;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.03;14.15;0.44
71522;SPS30;59343;51.102;5.884;2022-09-27T19:47:48;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.60;15.54;0.45
71522;SPS30;59343;51.102;5.884;2022-09-27T19:50:15;2.56;2.56;2.56;2.42;19.29;19.29;19.29;19.26;17.00;0.45
