sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:56:25;1.51;1.48;1.44;1.32;10.52;10.51;10.50;10.44;9.13;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T07:58:54;1.30;1.28;1.24;1.13;9.05;9.05;9.04;8.98;7.86;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:01:21;1.51;1.49;1.44;1.32;10.53;10.52;10.51;10.45;9.14;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:03:47;1.38;1.36;1.33;1.21;9.68;9.68;9.67;9.61;8.41;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:06:15;1.33;1.31;1.29;1.19;9.47;9.47;9.46;9.41;8.26;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:08:43;1.65;1.63;1.59;1.46;11.70;11.70;11.69;11.63;10.20;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:11:11;1.84;1.82;1.77;1.61;12.90;12.89;12.88;12.80;11.20;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:13:40;1.79;1.76;1.71;1.56;12.47;12.46;12.45;12.37;10.82;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:16:09;1.59;1.57;1.53;1.40;11.16;11.15;11.14;11.08;9.70;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:19:02;1.60;1.59;1.56;1.45;11.61;11.60;11.60;11.55;10.16;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:21:41;1.80;1.79;1.78;1.68;13.41;13.40;13.40;13.37;11.79;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:24:14;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.53;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:27:20;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.97;10.57;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:29:50;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.26;10.83;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:32:18;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.53;11.95;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:34:45;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.99;11.47;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:37:12;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.37;10.93;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:39:40;1.46;1.46;1.46;1.38;11.03;11.03;11.02;11.01;9.72;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:42:09;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.82;11.32;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:44:50;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.50;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:47:30;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.76;9.50;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:50:08;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.55;11.09;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:52:47;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.87;11.37;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:55:23;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.20;10.77;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T08:57:56;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.70;11.22;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:00:26;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.82;12.21;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:02:57;1.75;1.75;1.75;1.66;13.25;13.25;13.25;13.23;11.68;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:05:29;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.90;19.34;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:08:07;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.35;11.79;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:10:50;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.71;12.11;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:13:45;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.58;13.76;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:16:30;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.39;12.71;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:22:28;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.43;13.63;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:25:14;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.90;14.04;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:27:53;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.45;15.41;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:30:34;2.12;2.12;2.12;2.00;15.97;15.97;15.97;15.95;14.08;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:33:12;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.24;13.47;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:35:49;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.27;14.37;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:38:26;2.42;2.42;2.42;2.29;18.24;18.24;18.24;18.21;16.09;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:41:02;2.34;2.34;2.34;2.22;17.69;17.68;17.68;17.66;15.60;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:43:37;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.74;15.67;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:46:11;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.69;15.62;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:48:44;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.25;16.12;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:51:17;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.78;18.36;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:53:51;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.46;17.19;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:56:29;2.49;2.49;2.49;2.35;18.76;18.76;18.76;18.73;16.54;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T09:59:00;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.29;17.92;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:01:39;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.65;17.36;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:04:09;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.16;15.15;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:06:46;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.47;16.31;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:09:14;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.12;16.89;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:11:54;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.06;15.95;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:14:26;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.10;15.99;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:16:59;2.37;2.37;2.37;2.24;17.88;17.88;17.88;17.85;15.77;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:19:30;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.86;16.66;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:22:09;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.92;14.06;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:24:52;2.55;2.55;2.55;2.41;19.22;19.21;19.21;19.18;16.94;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:27:40;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.36;14.45;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:30:20;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.07;13.31;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:32:49;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.31;13.52;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:35:41;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.75;13.92;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:38:23;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.53;12.83;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:40:58;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.91;14.05;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:43:43;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.56;15.51;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:46:31;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.40;11.83;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:49:16;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.50;12.80;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:51:50;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.76;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:54:22;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.59;11.12;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:56:57;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.27;11.72;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T10:59:28;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.51;11.94;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:01:59;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.82;10.44;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:04:37;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.10;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:07:10;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.25;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:09:46;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.82;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:12:16;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.80;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:14:50;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.75;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:17:25;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.12;8.06;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:20:11;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.56;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:22:48;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.86;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:25:45;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;7.15;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:28:31;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;7.15;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:31:24;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.85;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:37:07;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.39;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:39:48;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.57;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:42:38;0.97;0.97;0.95;0.89;7.07;7.07;7.07;7.04;6.19;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:45:23;0.74;0.73;0.70;0.64;5.11;5.11;5.10;5.07;4.43;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:48:08;0.75;0.74;0.72;0.65;5.19;5.18;5.18;5.14;4.49;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:51:02;0.58;0.57;0.54;0.48;3.87;3.86;3.86;3.82;3.33;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:53:43;0.55;0.54;0.51;0.45;3.60;3.60;3.60;3.56;3.09;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:56:31;0.71;0.69;0.65;0.57;4.52;4.51;4.50;4.45;3.84;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T11:59:21;0.56;0.54;0.51;0.44;3.53;3.52;3.51;3.47;2.99;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:02:04;0.69;0.67;0.63;0.54;4.35;4.35;4.34;4.28;3.69;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:04:54;0.64;0.62;0.58;0.51;4.05;4.05;4.04;3.99;3.45;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:07:37;0.62;0.60;0.56;0.49;3.95;3.95;3.94;3.89;3.37;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:10:16;0.51;0.50;0.47;0.41;3.26;3.26;3.25;3.21;2.78;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:12:47;0.72;0.69;0.65;0.56;4.44;4.44;4.42;4.36;3.75;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:15:19;0.65;0.63;0.58;0.49;3.92;3.92;3.91;3.84;3.29;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:17:53;0.75;0.72;0.66;0.55;4.43;4.43;4.41;4.34;3.70;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:20:27;0.90;0.86;0.78;0.65;5.20;5.19;5.17;5.07;4.32;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:23:00;0.81;0.77;0.71;0.60;4.79;4.79;4.77;4.69;4.01;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:25:50;0.81;0.78;0.72;0.61;4.87;4.87;4.85;4.77;4.09;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:28:29;0.77;0.75;0.69;0.58;4.67;4.67;4.65;4.58;3.92;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:31:06;0.83;0.80;0.74;0.63;5.02;5.01;5.00;4.91;4.21;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:33:43;0.86;0.83;0.76;0.65;5.17;5.17;5.15;5.06;4.34;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:36:18;0.89;0.86;0.80;0.69;5.54;5.54;5.52;5.45;4.69;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:38:52;0.84;0.82;0.76;0.66;5.27;5.27;5.26;5.19;4.47;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:41:29;0.74;0.71;0.66;0.57;4.57;4.57;4.56;4.49;3.86;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:44:16;0.79;0.76;0.72;0.63;5.01;5.01;4.99;4.93;4.26;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:46:56;1.00;0.97;0.92;0.81;6.47;6.46;6.45;6.38;5.52;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:49:33;1.32;1.29;1.23;1.10;8.82;8.81;8.80;8.72;7.59;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:52:14;0.91;0.90;0.86;0.77;6.18;6.18;6.17;6.12;5.33;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T12:57:49;0.73;0.72;0.69;0.63;;5.03;5.03;4.99;4.36;
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:00:50;0.78;0.77;0.74;0.68;5.41;5.41;5.40;5.36;4.69;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:03:28;0.68;0.67;0.65;0.59;4.72;4.72;4.71;4.68;4.09;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:06:18;0.53;0.52;0.51;0.46;3.68;3.67;3.67;3.65;3.19;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:09:06;0.83;0.82;0.79;0.72;5.75;5.75;5.74;5.70;4.98;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:12:03;0.64;0.63;0.61;0.55;4.38;4.38;4.37;4.34;3.79;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:14:39;1.34;1.31;1.25;1.13;8.99;8.98;8.97;8.89;7.74;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:17:30;0.96;0.94;0.91;0.82;6.54;6.54;6.53;6.48;5.65;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:20:38;0.97;0.95;0.91;0.81;6.48;6.48;6.47;6.41;5.58;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:26:45;1.26;1.23;1.17;1.04;8.27;8.27;8.25;8.17;7.09;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:35:05;1.44;1.40;1.32;1.16;9.27;9.27;9.25;9.14;7.91;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:37:46;1.51;1.46;1.38;1.21;9.66;9.65;9.63;9.52;8.23;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:40:27;1.42;1.38;1.31;1.15;9.18;9.18;9.16;9.05;7.84;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:43:24;1.38;1.34;1.27;1.12;8.94;8.94;8.92;8.82;7.64;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:46:36;1.50;1.46;1.38;1.21;9.69;9.69;9.67;9.56;8.28;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:49:17;1.49;1.45;1.37;1.21;9.66;9.66;9.64;9.53;8.25;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:52:13;1.43;1.39;1.32;1.17;9.37;9.36;9.35;9.25;8.03;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:54:54;1.69;1.65;1.57;1.40;11.17;11.16;11.14;11.03;9.58;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T13:57:37;1.36;1.33;1.25;1.10;8.81;8.81;8.79;8.69;7.53;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:00:11;1.67;1.62;1.53;1.34;10.73;10.73;10.70;10.58;9.15;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:05:42;1.39;1.35;1.26;1.09;8.71;8.70;8.68;8.56;7.38;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:08:18;1.37;1.32;1.24;1.07;8.58;8.58;8.56;8.44;7.28;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:10:55;1.37;1.33;1.25;1.09;8.72;8.71;8.69;8.58;7.41;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:13:25;1.41;1.37;1.28;1.11;8.90;8.89;8.87;8.76;7.56;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:16:02;1.37;1.33;1.25;1.09;8.68;8.67;8.65;8.54;7.38;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:18:32;1.23;1.19;1.11;0.96;7.68;7.68;7.66;7.56;6.51;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:21:07;1.31;1.27;1.19;1.03;8.24;8.23;8.21;8.11;6.99;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:23:53;1.27;1.23;1.15;1.00;8.03;8.02;8.00;7.90;6.82;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:26:38;1.24;1.20;1.13;0.99;7.92;7.91;7.90;7.80;6.74;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:29:14;1.10;1.07;1.02;0.89;7.14;7.14;7.12;7.04;6.10;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:31:42;0.97;0.95;0.90;0.80;6.39;6.38;6.37;6.31;5.47;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:34:20;1.10;1.07;1.01;0.88;7.05;7.04;7.03;6.95;6.01;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:36:47;1.19;1.15;1.09;0.95;7.62;7.62;7.60;7.51;6.50;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:39:45;1.31;1.28;1.23;1.09;8.74;8.74;8.72;8.64;7.51;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:42:30;1.09;1.07;1.02;0.91;7.30;7.30;7.28;7.22;6.28;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:45:03;1.01;0.99;0.95;0.84;6.75;6.74;6.73;6.67;5.80;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:47:47;0.99;0.96;0.90;0.79;6.31;6.31;6.29;6.21;5.37;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:50:17;1.01;0.98;0.92;0.80;6.36;6.36;6.34;6.26;5.40;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:52:45;1.23;1.19;1.11;0.95;7.60;7.60;7.58;7.47;6.42;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:55:15;1.46;1.41;1.31;1.13;9.03;9.03;9.00;8.87;7.63;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T14:57:46;1.41;1.36;1.27;1.10;8.82;8.81;8.79;8.67;7.48;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:00:17;1.33;1.28;1.20;1.04;8.28;8.28;8.26;8.14;7.02;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:02:46;1.07;1.04;0.98;0.85;6.80;6.80;6.78;6.69;5.78;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:05:19;1.16;1.13;1.06;0.92;7.38;7.37;7.36;7.26;6.27;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:07:48;1.28;1.25;1.17;1.03;8.20;8.20;8.18;8.08;6.99;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:10:17;1.11;1.08;1.02;0.89;7.10;7.09;7.08;6.99;6.04;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:12:49;1.20;1.17;1.10;0.97;7.77;7.76;7.75;7.66;6.64;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:15:22;1.13;1.11;1.06;0.94;7.53;7.53;7.51;7.44;6.47;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:17:54;1.19;1.17;1.12;1.01;8.04;8.04;8.03;7.96;6.93;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:20:23;1.18;1.16;1.12;1.02;8.11;8.11;8.10;8.04;7.02;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:22:52;1.11;1.09;1.05;0.94;7.51;7.51;7.49;7.43;6.48;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:25:21;1.15;1.12;1.07;0.96;7.65;7.65;7.64;7.57;6.58;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:27:58;1.09;1.06;1.01;0.90;7.20;7.20;7.18;7.11;6.18;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:30:32;1.59;1.55;1.47;1.29;10.34;10.34;10.32;10.21;8.85;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:33:01;1.60;1.56;1.47;1.30;10.37;10.37;10.35;10.23;8.86;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:35:30;1.61;1.58;1.50;1.34;10.70;10.69;10.68;10.57;9.19;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:38:19;1.72;1.69;1.63;1.47;11.71;11.70;11.68;11.59;10.11;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:40:55;1.97;1.94;1.86;1.68;13.44;13.44;13.42;13.31;11.61;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:43:27;2.27;2.24;2.19;2.00;15.99;15.98;15.97;15.88;13.90;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:45:57;2.17;2.14;2.07;1.88;15.02;15.02;15.00;14.90;13.02;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:48:27;1.97;1.94;1.88;1.71;13.66;13.65;13.64;13.55;11.85;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:50:56;1.72;1.70;1.67;1.53;12.24;12.23;12.22;12.16;10.66;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:53:39;1.94;1.92;1.88;1.74;13.87;13.87;13.86;13.79;12.11;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:56:09;1.86;1.84;1.79;1.64;13.13;13.12;13.11;13.04;11.43;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T15:58:41;2.00;1.98;1.94;1.78;14.22;14.22;14.21;14.14;12.40;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T16:01:18;1.86;1.84;1.78;1.62;12.97;12.96;12.95;12.87;11.25;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T16:03:46;1.62;1.59;1.54;1.41;11.24;11.23;11.22;11.15;9.75;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T16:06:13;1.71;1.68;1.63;1.49;11.91;11.90;11.89;11.82;10.34;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T16:08:40;1.88;1.85;1.80;1.65;13.19;13.19;13.17;13.10;11.47;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T16:11:11;1.84;1.81;1.77;1.61;12.89;12.88;12.87;12.79;11.20;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T16:13:42;2.06;2.03;1.97;1.80;14.41;14.41;14.39;14.31;12.52;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-27T16:16:11;1.72;1.70;1.67;1.54;12.29;12.28;12.27;12.21;10.72;0.46
