sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:26:27;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:28:58;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:31:24;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:33:50;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:36:18;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:38:50;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:41:17;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:43:45;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:46:16;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:48:43;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:51:13;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:53:39;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:56:07;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T18:58:35;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:01:11;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:03:37;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:06:06;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:08:32;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:11:07;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:13:33;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:15:59;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:18:26;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:20:52;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:23:19;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:25:49;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:28:16;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:30:43;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:33:09;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:35:36;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:38:02;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:40:28;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:42:56;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:45:23;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:47:49;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:50:15;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:52:41;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:55:08;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T19:57:34;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:00:02;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:02:28;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:04:54;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:07:20;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:09:48;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:12:14;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:14:40;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:17:07;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:19:34;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:22:00;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:24:26;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:26:52;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:29:18;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:31:45;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:34:13;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:36:41;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:39:13;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:41:42;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:44:13;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:46:40;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:49:08;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:51:35;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:54:04;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:56:39;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T20:59:28;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:01:53;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:04:19;8.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:06:47;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:09:13;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:11:44;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:14:11;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:16:37;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:19:03;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:21:29;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:23:58;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:26:26;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:28:54;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:31:26;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:33:54;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:36:22;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:38:48;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:41:15;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:43:42;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:46:18;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:48:46;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:51:21;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:53:55;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:56:24;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T21:58:50;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:01:18;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:03:46;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:06:18;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:08:47;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:11:15;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:13:41;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:16:10;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:18:36;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:21:05;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:23:31;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:25:58;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:28:25;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:30:52;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:33:18;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:35:47;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:38:14;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:40:40;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:43:06;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:45:33;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:47:59;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:50:25;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:52:52;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:55:18;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T22:57:44;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:00:10;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:02:36;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:05:03;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:07:29;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:09:55;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:12:21;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:14:47;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:17:13;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:19:40;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:22:07;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:24:33;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:26:59;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:29:43;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:32:11;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:34:38;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:37:04;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:39:30;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:41:58;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:44:24;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:46:51;8.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:49:21;8.25
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:51:47;8.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:54:13;8.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:56:39;8.19
69790;DS18B20;57064;52.046;4.800;2022-09-27T23:59:05;8.19
