sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:15:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:16:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:17:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:18:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:19:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:20:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:21:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:22:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:23:20;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:24:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:25:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:26:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:27:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:28:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:29:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:30:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:31:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:32:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:33:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:34:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:35:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:36:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:37:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:38:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:39:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:40:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:41:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:42:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:43:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:44:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:45:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:46:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:47:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:48:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:49:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:50:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:51:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:52:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:53:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:54:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:55:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:56:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:57:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:58:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T06:59:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:00:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:01:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:02:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:03:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:04:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:05:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:06:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:07:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:08:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:09:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:10:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:11:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:12:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:13:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:14:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:15:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:16:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:17:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:18:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:19:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:21:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:22:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:23:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:24:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:25:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:26:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:27:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:28:20;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:29:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:30:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:31:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:32:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:33:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:34:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:35:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:36:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:37:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:38:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:39:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:40:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:41:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:42:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:43:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:44:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:45:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:46:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:47:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:48:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:49:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:50:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:51:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:52:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:54:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:55:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:56:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:57:20;9.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:58:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T07:59:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:00:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:01:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:02:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:03:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:04:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:05:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:06:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:07:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:08:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:09:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:10:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:11:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:12:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:13:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:14:19;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:15:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:16:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:17:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:18:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:19:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:20:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:21:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:22:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:23:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:24:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:25:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:26:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:27:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:28:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:29:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:30:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:31:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:32:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:33:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:34:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:35:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:36:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:37:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:38:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:39:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:40:18;9.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:41:24;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:42:26;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:44:22;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:45:23;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:46:24;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:47:22;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:48:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:49:22;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:50:23;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:51:20;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:52:20;9.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:53:21;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:54:22;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:55:29;10.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:56:18;10.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:57:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:58:23;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T08:59:19;10.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:00:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:01:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:02:20;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:03:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:04:23;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:05:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:06:21;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:08:24;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:09:23;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:10:25;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:11:26;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:12:31;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:13:24;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:15:26;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:16:23;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:17:23;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:18:25;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:19:30;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:20:24;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:21:23;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:24:23;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:25:22;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:26:23;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:27:23;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:28:26;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:29:25;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:30:22;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:31:23;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:32:26;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:33:22;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:34:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:35:21;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:36:22;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:37:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:38:22;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:39:22;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:40:25;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:41:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:42:22;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:43:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:44:22;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:45:20;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:46:23;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:47:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:48:24;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:49:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:50:23;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:51:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:52:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:53:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:54:21;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:55:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:56:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:57:22;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:58:23;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T09:59:25;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:00:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:01:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:02:24;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:03:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:04:22;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:05:20;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:06:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:07:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:08:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:09:22;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:10:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:11:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:12:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:13:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:14:20;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:15:21;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:16:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:17:22;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:18:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:19:22;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:20:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:21:20;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:22:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:23:20;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:24:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:25:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:26:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:27:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:29:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:30:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:31:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:32:22;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:33:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:34:24;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:35:28;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:36:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:37:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:38:24;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:39:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:40:25;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:41:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:42:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:44:24;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:46:24;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:47:20;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:48:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:49:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:50:24;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:51:22;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:52:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:53:19;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:54:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:55:21;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:56:22;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:57:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:58:21;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T10:59:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:00:21;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:01:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:02:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:03:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:04:25;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:07:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:08:22;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:09:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:10:22;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:11:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:12:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:13:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:14:20;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:15:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:16:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:17:25;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:18:23;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:20:23;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:21:21;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:22:25;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:25:25;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:27:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:28:26;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:29:25;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:30:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:31:23;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:36:27;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:37:22;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:38:24;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:39:22;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:40:24;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:43:24;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:45:26;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:46:22;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:47:24;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:48:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:51:24;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:52:23;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:53:25;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:54:26;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:56:24;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:57:22;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T11:58:23;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:00:20;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:01:24;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:02:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:05:24;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:06:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:07:24;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:09:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:10:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:11:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:12:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:13:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:14:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:15:20;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:16:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:17:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:18:23;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:19:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:20:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:21:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:22:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:23:21;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:24:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:25:23;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:26:22;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:27:23;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:28:25;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:29:21;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:30:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:31:26;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:32:21;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:33:25;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:34:21;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:35:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:36:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:37:23;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:38:21;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:39:23;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:40:22;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:41:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:42:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:43:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T12:44:18;13.0625
