sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-09-27T08:58:34;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.87;6.11;0.41
70299;SPS30;57704;51.112;5.878;2022-09-27T09:01:17;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.72;8.64;0.42
70299;SPS30;57704;51.112;5.878;2022-09-27T09:04:10;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.10;6.31;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T09:21:51;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.44;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T09:29:03;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.98;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T09:34:35;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.99;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T09:37:52;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.23;7.32;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T09:40:13;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.65;7.69;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T09:45:51;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.68;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T09:48:29;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.73;8.65;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T09:51:01;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.15;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T09:56:14;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.93;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T09:58:56;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.48;8.43;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T10:01:36;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.61;9.43;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:04:28;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.53;8.47;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T10:06:56;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.89;8.79;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:09:29;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.69;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:12:31;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.47;8.42;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:14:59;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.48;8.43;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T10:17:39;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.64;7.68;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:20:29;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.66;7.70;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:23:03;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.53;8.48;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T10:26:08;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.62;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T10:28:43;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.67;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:31:15;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:34:23;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.72;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:39:31;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.55;6.72;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:41:58;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.07;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T10:44:37;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.78;6.92;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T10:47:26;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.31;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:50:18;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.61;6.77;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:53:01;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.78;6.92;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:55:39;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.10;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T10:58:18;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.33;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T11:00:53;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T11:03:26;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.98;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T11:05:57;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.40
70299;SPS30;57704;51.112;5.878;2022-09-27T11:08:28;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.50;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T11:13:39;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.91;5.25;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T11:16:24;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.37;0.39
70299;SPS30;57704;51.112;5.878;2022-09-27T11:21:57;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.29;0.38
70299;SPS30;57704;51.112;5.878;2022-09-27T11:38:57;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.35;0.41
70299;SPS30;57704;51.112;5.878;2022-09-27T11:47:31;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.18;0.42
70299;SPS30;57704;51.112;5.878;2022-09-27T12:06:53;0.19;0.19;0.18;0.16;1.27;1.27;1.27;1.26;1.10;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T12:09:31;0.37;0.37;0.35;0.31;2.50;2.50;2.49;2.47;2.16;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T12:12:38;0.26;0.25;0.24;0.22;1.73;1.73;1.73;1.71;1.50;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T12:15:00;0.30;0.29;0.28;0.25;1.99;1.99;1.99;1.97;1.72;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T12:17:38;0.39;0.38;0.37;0.32;2.58;2.58;2.58;2.55;2.22;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T12:20:13;0.26;0.26;0.24;0.22;1.72;1.72;1.72;1.70;1.48;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T12:22:50;0.36;0.35;0.33;0.29;2.35;2.35;2.34;2.32;2.02;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T12:25:23;0.37;0.35;0.34;0.29;2.35;2.35;2.35;2.32;2.02;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T12:30:49;0.36;0.35;0.33;0.29;2.31;2.31;2.30;2.28;1.98;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T12:35:56;0.44;0.42;0.40;0.35;2.79;2.78;2.78;2.74;2.39;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T12:38:36;0.34;0.33;0.31;0.27;2.19;2.19;2.19;2.16;1.89;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T12:41:10;0.33;0.32;0.31;0.27;2.18;2.18;2.17;2.15;1.88;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T12:43:53;0.35;0.34;0.32;0.28;2.28;2.28;2.27;2.25;1.96;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T12:46:35;0.38;0.38;0.36;0.32;2.53;2.53;2.53;2.50;2.19;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T12:52:15;0.39;0.39;0.37;0.33;2.63;2.63;2.62;2.60;2.27;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T12:55:03;0.45;0.44;0.43;0.38;3.04;3.04;3.04;3.01;2.64;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T13:00:24;0.40;0.40;0.38;0.34;2.70;2.70;2.69;2.67;2.34;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T13:14:26;1.96;1.77;1.41;0.91;7.32;7.30;7.22;6.76;5.24;0.77
70299;SPS30;57704;51.112;5.878;2022-09-27T13:16:58;1.30;1.19;0.96;0.66;5.26;5.25;5.20;4.92;3.90;0.74
70299;SPS30;57704;51.112;5.878;2022-09-27T13:22:01;135.15;116.26;79.34;32.95;266.36;264.85;256.70;211.28;109.64;1.13
70299;SPS30;57704;51.112;5.878;2022-09-27T13:28:33;2.22;1.95;1.42;0.74;5.96;5.94;5.82;5.16;3.47;0.94
70299;SPS30;57704;51.112;5.878;2022-09-27T13:34:46;1.32;1.18;0.91;0.55;4.40;4.39;4.33;3.99;2.97;0.82
70299;SPS30;57704;51.112;5.878;2022-09-27T13:37:45;1.30;1.18;0.94;0.62;4.97;4.96;4.91;4.61;3.60;0.75
70299;SPS30;57704;51.112;5.878;2022-09-27T13:40:38;1.04;0.96;0.79;0.55;4.42;4.41;4.38;4.16;3.34;0.70
70299;SPS30;57704;51.112;5.878;2022-09-27T13:43:31;1.15;1.06;0.90;0.67;5.36;5.35;5.32;5.11;4.20;0.66
70299;SPS30;57704;51.112;5.878;2022-09-27T13:46:20;1.37;1.28;1.10;0.84;6.69;6.68;6.64;6.41;5.32;0.63
70299;SPS30;57704;51.112;5.878;2022-09-27T13:48:53;0.98;0.91;0.79;0.61;4.85;4.84;4.82;4.66;3.88;0.63
70299;SPS30;57704;51.112;5.878;2022-09-27T13:51:49;0.79;0.74;0.66;0.52;4.19;4.19;4.17;4.06;3.42;0.59
70299;SPS30;57704;51.112;5.878;2022-09-27T14:00:05;0.90;0.86;0.78;0.65;5.22;5.22;5.20;5.10;4.38;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T14:02:54;0.85;0.81;0.75;0.63;5.07;5.06;5.05;4.96;4.27;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T14:05:39;0.84;0.81;0.76;0.66;5.24;5.23;5.22;5.14;4.46;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T14:11:03;0.71;0.68;0.64;0.55;4.37;4.36;4.35;4.29;3.71;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T14:13:38;0.80;0.78;0.72;0.62;4.98;4.98;4.96;4.89;4.24;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T14:16:12;0.69;0.67;0.62;0.54;4.32;4.32;4.31;4.25;3.69;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T14:18:42;0.43;0.42;0.40;0.35;2.78;2.78;2.77;2.74;2.38;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T14:21:27;0.56;0.55;0.52;0.46;3.64;3.64;3.63;3.59;3.13;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T14:29:57;0.46;0.44;0.42;0.36;2.87;2.87;2.86;2.83;2.45;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T14:32:32;0.36;0.34;0.32;0.27;2.19;2.19;2.18;2.15;1.86;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T14:38:11;0.71;0.68;0.61;0.51;4.07;4.07;4.05;3.97;3.40;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T14:40:58;0.83;0.79;0.71;0.58;4.62;4.61;4.60;4.49;3.83;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T14:43:25;0.65;0.62;0.56;0.46;3.65;3.65;3.63;3.55;3.02;0.57
70299;SPS30;57704;51.112;5.878;2022-09-27T14:46:00;0.53;0.51;0.46;0.38;3.02;3.02;3.01;2.94;2.51;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T14:48:32;0.63;0.60;0.54;0.45;3.61;3.61;3.60;3.52;3.02;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T14:51:14;0.57;0.55;0.50;0.42;3.37;3.37;3.36;3.30;2.83;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T14:56:14;0.62;0.60;0.55;0.46;3.67;3.67;3.66;3.59;3.09;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T14:58:44;0.52;0.50;0.46;0.39;3.11;3.11;3.10;3.04;2.63;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T15:01:14;0.49;0.47;0.44;0.38;3.01;3.01;3.00;2.96;2.56;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T15:03:43;0.71;0.69;0.64;0.56;4.44;4.44;4.43;4.37;3.79;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T15:06:10;0.75;0.73;0.69;0.60;4.78;4.78;4.77;4.70;4.09;0.54
70299;SPS30;57704;51.112;5.878;2022-09-27T15:08:37;0.76;0.73;0.69;0.60;4.77;4.76;4.75;4.69;4.07;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T15:11:05;0.71;0.68;0.64;0.56;4.45;4.44;4.43;4.37;3.80;0.56
70299;SPS30;57704;51.112;5.878;2022-09-27T15:13:32;0.74;0.72;0.67;0.59;4.70;4.70;4.69;4.63;4.03;0.55
70299;SPS30;57704;51.112;5.878;2022-09-27T15:16:09;0.78;0.76;0.72;0.64;5.09;5.09;5.08;5.02;4.38;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T15:18:48;0.80;0.77;0.73;0.64;5.13;5.13;5.12;5.06;4.41;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T15:21:35;0.79;0.77;0.73;0.64;5.10;5.09;5.08;5.03;4.38;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T15:24:03;0.68;0.66;0.63;0.55;4.41;4.41;4.40;4.35;3.79;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T15:26:38;0.57;0.56;0.53;0.46;3.71;3.71;3.71;3.66;3.19;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T15:29:22;0.56;0.54;0.51;0.45;3.61;3.61;3.60;3.56;3.10;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T15:32:06;0.77;0.75;0.71;0.63;5.00;5.00;4.99;4.93;4.30;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T15:34:40;0.70;0.68;0.65;0.57;4.57;4.57;4.56;4.52;3.94;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T15:37:06;0.86;0.84;0.80;0.71;5.69;5.69;5.68;5.62;4.91;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T15:43:17;0.99;0.97;0.93;0.84;6.75;6.74;6.73;6.68;5.87;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T15:46:01;1.01;0.99;0.96;0.87;6.93;6.93;6.92;6.87;6.03;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T15:48:45;1.08;1.07;1.03;0.94;7.48;7.47;7.47;7.41;6.52;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T15:51:38;1.01;1.00;0.98;0.90;7.22;7.22;7.21;7.18;6.34;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T15:54:08;1.04;1.03;1.02;0.94;7.51;7.51;7.50;7.47;6.61;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T15:56:36;1.11;1.10;1.08;1.01;8.05;8.04;8.04;8.01;7.09;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T15:59:04;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.14;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T16:01:38;0.95;0.95;0.94;0.88;7.00;7.00;7.00;6.98;6.19;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T16:04:07;1.09;1.09;1.08;1.01;8.10;8.10;8.10;8.08;7.16;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T16:06:33;1.09;1.08;1.06;0.99;7.87;7.87;7.86;7.83;6.93;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T16:08:59;1.07;1.06;1.04;0.96;7.66;7.66;7.66;7.62;6.73;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T16:11:26;0.85;0.84;0.82;0.76;6.05;6.05;6.04;6.02;5.31;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T16:13:52;0.87;0.87;0.85;0.78;6.25;6.25;6.24;6.22;5.49;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T16:16:19;0.93;0.92;0.91;0.84;6.69;6.68;6.68;6.65;5.87;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T16:18:47;1.03;1.02;1.00;0.92;7.33;7.33;7.32;7.29;6.43;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T16:21:13;0.92;0.90;0.88;0.81;6.44;6.44;6.43;6.40;5.64;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T16:23:39;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.65;4.98;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T16:26:06;0.81;0.80;0.78;0.71;5.66;5.65;5.65;5.61;4.94;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T16:28:32;0.62;0.61;0.59;0.53;4.27;4.27;4.26;4.23;3.72;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T16:31:03;0.84;0.82;0.80;0.73;5.80;5.80;5.79;5.75;5.06;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T16:33:31;0.77;0.76;0.74;0.67;5.35;5.35;5.34;5.31;4.67;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T16:35:58;0.63;0.62;0.60;0.55;4.39;4.39;4.39;4.36;3.84;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T16:38:28;0.71;0.70;0.67;0.61;4.87;4.87;4.86;4.83;4.24;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T16:40:58;0.86;0.84;0.81;0.73;5.84;5.84;5.83;5.78;5.08;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T16:43:28;0.93;0.91;0.88;0.80;6.36;6.36;6.35;6.30;5.54;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T16:46:07;1.08;1.07;1.03;0.94;7.49;7.48;7.47;7.42;6.53;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T16:48:36;1.19;1.17;1.14;1.04;8.34;8.34;8.33;8.28;7.30;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T16:51:04;1.01;1.00;0.98;0.91;7.25;7.25;7.24;7.21;6.37;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T16:53:50;0.90;0.89;0.88;0.81;6.48;6.48;6.48;6.45;5.70;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T16:56:16;1.06;1.05;1.03;0.96;7.64;7.64;7.64;7.60;6.73;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T16:58:44;1.00;0.99;0.97;0.90;7.22;7.22;7.21;7.18;6.35;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T17:01:12;0.98;0.97;0.95;0.88;7.06;7.06;7.05;7.02;6.21;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T17:03:42;1.20;1.19;1.16;1.07;8.53;8.53;8.52;8.47;7.48;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T17:06:10;1.26;1.24;1.22;1.13;8.99;8.99;8.98;8.94;7.90;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T17:08:36;1.20;1.19;1.17;1.07;8.56;8.56;8.55;8.51;7.51;0.53
70299;SPS30;57704;51.112;5.878;2022-09-27T17:11:05;1.10;1.09;1.08;1.00;7.95;7.95;7.95;7.91;7.00;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T17:13:31;1.27;1.26;1.25;1.16;9.28;9.28;9.27;9.24;8.18;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T17:16:01;1.07;1.06;1.05;0.98;7.83;7.83;7.83;7.80;6.91;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T17:18:29;1.19;1.18;1.17;1.10;8.78;8.78;8.78;8.75;7.76;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T17:21:00;1.51;1.51;1.50;1.42;11.31;11.31;11.31;11.29;10.03;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T17:23:29;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.81;9.61;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T17:26:06;1.59;1.58;1.58;1.48;11.83;11.83;11.82;11.80;10.48;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T17:28:42;2.10;2.10;2.08;1.95;15.61;15.61;15.60;15.56;13.81;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T17:31:09;2.06;2.05;2.04;1.91;15.25;15.25;15.24;15.20;13.48;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T17:33:44;1.87;1.86;1.84;1.71;13.69;13.69;13.68;13.64;12.09;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T17:36:14;2.15;2.13;2.10;1.95;15.59;15.59;15.58;15.52;13.73;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T17:38:51;3.04;3.02;2.97;2.75;21.98;21.98;21.96;21.87;19.34;0.51
70299;SPS30;57704;51.112;5.878;2022-09-27T17:41:19;2.49;2.47;2.43;2.26;18.02;18.02;18.01;17.94;15.87;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T17:43:51;2.25;2.23;2.19;2.03;16.21;16.20;16.19;16.12;14.25;0.52
70299;SPS30;57704;51.112;5.878;2022-09-27T17:46:20;1.94;1.93;1.91;1.79;14.27;14.26;14.26;14.21;12.60;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T17:48:48;1.90;1.89;1.88;1.76;14.03;14.02;14.02;13.98;12.39;0.50
70299;SPS30;57704;51.112;5.878;2022-09-27T17:51:35;1.19;1.19;1.18;1.11;8.82;8.82;8.82;8.80;7.80;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T17:54:04;1.28;1.28;1.27;1.19;9.49;9.48;9.48;9.46;8.39;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T17:56:35;1.57;1.56;1.56;1.46;11.69;11.69;11.68;11.66;10.36;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T17:59:06;2.09;2.08;2.08;1.96;15.62;15.62;15.62;15.59;13.84;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T18:01:34;2.16;2.16;2.15;2.02;16.09;16.09;16.09;16.05;14.24;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T18:04:03;1.89;1.89;1.88;1.76;14.07;14.07;14.06;14.03;12.45;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T18:06:39;1.89;1.89;1.87;1.75;13.98;13.98;13.97;13.94;12.36;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T18:09:07;1.76;1.75;1.74;1.62;12.97;12.97;12.96;12.93;11.46;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T18:11:36;1.48;1.47;1.46;1.37;10.93;10.92;10.92;10.89;9.66;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T18:14:03;1.42;1.42;1.41;1.33;10.64;10.64;10.63;10.61;9.43;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T18:16:31;1.46;1.45;1.45;1.36;10.88;10.88;10.87;10.85;9.63;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T18:19:02;2.06;2.05;2.05;1.93;15.40;15.39;15.39;15.36;13.64;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T18:21:30;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.69;13.06;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T18:23:58;2.15;2.15;2.15;2.03;16.20;16.20;16.20;16.17;14.38;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T18:26:30;2.19;2.19;2.19;2.07;16.52;16.52;16.52;16.49;14.66;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T18:28:59;2.24;2.24;2.24;2.11;16.87;16.87;16.86;16.84;14.97;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T18:31:31;2.30;2.30;2.29;2.16;17.23;17.22;17.22;17.19;15.27;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T18:33:58;2.06;2.05;2.04;1.92;15.35;15.35;15.34;15.31;13.59;0.49
70299;SPS30;57704;51.112;5.878;2022-09-27T18:36:26;1.81;1.80;1.80;1.70;13.54;13.53;13.53;13.51;12.00;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T18:38:54;1.76;1.76;1.75;1.65;13.14;13.14;13.13;13.11;11.64;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T18:41:22;1.71;1.71;1.70;1.60;12.75;12.75;12.74;12.71;11.29;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T18:43:51;1.89;1.88;1.88;1.77;14.13;14.12;14.12;14.09;12.52;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T18:46:22;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.56;12.06;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T18:48:53;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.71;12.19;0.44
70299;SPS30;57704;51.112;5.878;2022-09-27T18:51:20;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.77;13.13;0.44
70299;SPS30;57704;51.112;5.878;2022-09-27T18:53:56;1.73;1.73;1.73;1.63;13.03;13.03;13.03;13.01;11.57;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T18:56:25;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.12;10.78;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T18:58:52;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.76;11.34;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T19:01:19;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.72;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T19:03:47;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.72;10.42;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T19:06:20;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.70;12.17;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T19:08:54;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.65;17.46;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T19:11:25;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.28;17.14;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T19:13:52;2.48;2.48;2.47;2.33;18.63;18.63;18.62;18.59;16.52;0.46
70299;SPS30;57704;51.112;5.878;2022-09-27T19:16:22;2.25;2.25;2.24;2.12;16.90;16.89;16.89;16.86;14.98;0.48
70299;SPS30;57704;51.112;5.878;2022-09-27T19:18:50;2.17;2.17;2.16;2.04;16.31;16.31;16.30;16.27;14.46;0.47
70299;SPS30;57704;51.112;5.878;2022-09-27T19:21:25;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.93;11.49;0.45
70299;SPS30;57704;51.112;5.878;2022-09-27T19:23:55;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.19;10.84;0.44
