sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:03:52;108;26;;270;149241
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:06:15;97;27;;244;149755
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:09:09;85;25;;217;152568
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:11:34;100;26;;248;147998
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:13:42;110;28;;280;151876
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:16:12;97;27;;245;150370
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:21:14;103;27;;259;149737
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:31:15;103;27;;258;150229
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:33:46;99;26;;247;149021
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:36:23;92;26;;234;151734
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:41:17;104;27;;267;152798
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:46:19;98;26;;246;150189
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:51:21;97;26;;245;150135
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:53:59;102;27;;257;150447
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T13:58:51;108;28;;271;149653
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:03:54;99;27;;256;153885
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:06:25;105;27;;261;149112
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:08:55;113;28;;282;149137
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:11:24;103;26;;261;151855
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:13:51;104;27;;263;150895
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:16:22;98;26;;246;150428
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:18:53;105;27;;263;150188
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:21:30;103;27;;261;150670
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:23:53;96;26;;243;150313
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:26:24;101;27;;252;149478
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:28:54;94;26;;237;150769
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:31:24;93;26;;233;149607
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:34:05;107;27;;270;151254
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:36:43;100;27;;253;150805
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:38:58;114;28;;287;150365
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:41:26;105;27;;264;150459
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:43:56;106;27;;266;149554
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:46:27;100;28;;254;151040
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:49:07;103;26;;260;150368
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:51:29;110;28;;276;149787
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:54:00;96;26;;243;151692
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:56:34;102;27;;257;150973
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T14:59:03;91;26;;230;150488
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:01:32;92;25;;231;150605
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:04:02;103;27;;259;150567
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:06:32;101;27;;254;150122
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:09:02;111;27;;279;150630
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:11:34;107;27;;270;150675
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:14:03;107;28;;269;150664
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:16:34;110;27;;278;150593
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:19:13;92;26;;230;149310
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:21:35;91;25;;228;150097
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:24:32;93;26;;237;151502
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:26:40;99;26;;249;150513
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:29:14;101;27;;255;150084
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:31:36;97;26;;244;150011
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:34:14;100;28;;251;150385
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:36:52;98;26;;246;150266
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:39:07;99;26;;249;150273
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:46:37;94;26;;230;146334
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:49:27;97;26;;251;154162
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:51:39;93;25;;233;150249
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:54:09;100;27;;254;151040
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:56:40;100;26;;252;150446
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T15:59:29;97;26;;241;148757
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:01:41;100;26;;252;151137
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:04:11;90;26;;229;151777
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:06:43;93;25;;233;150048
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:09:15;89;26;;223;150074
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:11:42;99;26;;250;150066
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:14:16;107;27;;270;150067
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:16:45;110;27;;278;150789
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:19:12;92;26;;231;150305
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:21:43;109;27;;273;150153
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:24:13;98;26;;244;148907
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:26:43;107;27;;272;151758
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:29:14;96;26;;241;150431
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:31:45;97;26;;245;150552
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:34:14;100;26;;250;149565
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:36:44;107;27;;269;150529
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:39:14;99;26;;248;149839
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:41:45;106;27;;266;150380
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:44:16;96;26;;240;149638
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:46:45;91;26;;231;151057
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:49:34;108;27;;271;150144
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:52:01;116;28;;292;150720
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:54:17;104;26;;258;148698
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:56:47;87;25;;221;151801
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T16:59:17;89;26;;225;150834
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:01:47;99;26;;246;148854
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:04:17;95;26;;239;149826
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:06:48;110;27;;279;151050
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:09:18;101;26;;255;150578
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:11:49;100;28;;252;150564
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:14:19;114;27;;287;150544
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:16:50;107;28;;271;150913
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:19:22;92;25;;229;148485
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:21:51;95;26;;242;152804
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:24:21;103;26;;258;149968
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:26:51;108;27;;270;149565
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:29:21;111;27;;279;150091
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:31:52;106;26;;268;150885
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:34:22;110;27;;276;150047
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:36:52;97;26;;244;149780
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:39:22;100;26;;251;149511
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:41:52;104;27;;264;151116
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:44:23;107;26;;267;149449
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:46:58;94;27;;237;150908
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:49:41;104;26;;261;150291
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:51:53;102;26;;256;150426
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:54:24;101;26;;255;150288
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:56:55;100;26;;250;149210
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T17:59:25;104;27;;265;151865
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:01:55;94;25;;236;149587
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:04:25;94;26;;237;150773
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:06:56;96;25;;242;149867
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:09:26;102;27;;257;150266
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:11:55;99;26;;248;150010
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:14:26;93;25;;235;150389
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:16:57;91;25;;230;150488
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:19:27;99;26;;249;150833
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:21:59;91;25;;229;149750
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:24:28;96;26;;244;151401
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:27:00;95;26;;238;149553
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:29:29;112;27;;282;151054
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:32:01;97;26;;244;150402
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:34:29;99;26;;248;149585
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:36:59;112;27;;281;149997
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:39:29;93;26;;236;150899
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:41:59;99;26;;248;149490
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:44:29;103;26;;259;150398
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:46:59;106;27;;267;150348
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:49:30;95;26;;240;150108
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:52:00;115;28;;286;148555
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:54:30;92;25;;234;152106
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:57:00;102;26;;256;150095
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T18:59:30;107;27;;269;149614
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:02:00;105;27;;264;150340
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:04:31;107;26;;268;149362
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:07:01;104;27;;262;150998
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:09:31;99;26;;249;150297
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:12:01;90;25;;221;146825
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:14:31;92;25;;237;153514
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:17:01;102;27;;256;149804
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:19:31;97;25;;244;150332
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:22:02;92;26;;230;149706
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:24:32;93;25;;231;148135
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:27:02;106;27;;270;152647
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:29:32;93;25;;233;149693
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:32:02;100;27;;249;148792
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:34:32;91;25;;229;149750
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:37:02;107;27;;270;151128
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:39:32;96;25;;243;151167
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:42:06;102;27;;256;149186
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:44:33;105;26;;265;150784
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:47:03;104;27;;263;150621
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:49:33;104;26;;262;149811
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:52:04;93;26;;233;150100
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:54:34;108;27;;273;150680
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:57:04;103;26;;258;149539
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T19:59:34;89;25;;224;150749
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:02:04;102;27;;255;148751
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:04:34;91;25;;230;150405
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:07:04;97;26;;244;150373
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:09:37;94;25;;236;150502
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:12:05;102;26;;259;151097
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:14:39;109;27;;273;149596
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:17:06;105;27;;264;149853
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:19:37;98;26;;247;150398
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:22:06;99;25;;251;151313
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:24:36;104;27;;260;149705
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:27:07;98;26;;246;150369
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:29:37;98;26;;244;148843
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:32:09;103;26;;260;150885
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:34:38;103;27;;262;151733
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:37:08;100;26;;251;150122
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:39:41;103;27;;257;148870
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:42:10;99;25;;250;150934
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:44:39;99;26;;248;150168
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:47:09;95;26;;240;151184
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:49:42;102;26;;256;149682
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:52:10;100;26;;253;151101
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:54:40;115;27;;287;148872
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:57:10;94;26;;235;149463
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T20:59:43;105;27;;266;151499
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:02:10;98;26;;248;150567
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:04:41;107;26;;269;150000
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:07:11;102;26;;257;150211
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:09:42;100;26;;253;150562
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:12:12;84;25;;208;148479
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:14:42;90;25;;229;150990
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:17:13;95;25;;241;151378
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:19:45;106;26;;267;150674
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:22:15;101;26;;256;150667
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:24:44;103;28;;258;149646
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:27:14;109;27;;273;150243
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:29:44;97;26;;243;150182
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:32:14;110;27;;276;150198
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:34:44;97;26;;242;149262
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:37:14;104;26;;262;151122
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:39:44;92;25;;231;149738
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:42:14;93;26;;233;149524
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:44:45;89;25;;226;150762
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:47:15;104;26;;263;150307
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:49:45;111;27;;279;149481
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:52:15;103;25;;259;150536
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:54:45;96;26;;241;150595
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:57:15;104;27;;261;149490
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T21:59:45;101;26;;256;150607
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:02:18;106;26;;267;150048
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:04:48;98;26;;247;150365
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:07:17;98;25;;246;150444
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:09:47;104;27;;261;149948
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:12:17;104;26;;263;150586
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:14:47;97;26;;245;150592
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:17:17;105;26;;262;148513
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:19:48;112;28;;285;151838
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:22:18;94;25;;234;149246
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:24:49;111;27;;282;151513
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:27:19;109;27;;273;150090
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:29:49;97;25;;244;150386
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:32:19;100;26;;252;149886
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:34:49;104;26;;261;149927
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:37:20;102;26;;257;150989
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:39:50;105;27;;262;149709
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:42:21;109;26;;275;150715
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:44:51;100;26;;253;150347
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:47:21;90;25;;226;149447
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:49:51;101;26;;254;150482
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:52:21;100;25;;252;150752
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:54:51;101;26;;251;148627
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:57:21;107;27;;272;151392
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T22:59:52;100;26;;250;148613
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:02:22;91;24;;231;150683
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:04:55;85;25;;216;151130
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:07:23;100;25;;254;151237
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:09:53;92;26;;232;150103
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:12:23;109;26;;273;149968
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:14:53;97;26;;244;150127
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:17:23;102;26;;257;150004
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:19:53;110;26;;275;149196
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:22:23;90;25;;227;150969
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:24:53;95;25;;240;150144
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:27:42;97;25;;242;149267
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:29:54;99;26;;250;150565
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:32:24;101;26;;256;150633
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:34:54;105;26;;264;150248
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:37:24;107;27;;269;150081
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:39:54;108;26;;271;149917
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:42:26;97;26;;246;150742
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:44:55;90;24;;225;149642
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:47:26;113;27;;284;150045
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:49:57;95;26;;240;150868
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:52:26;99;25;;248;149099
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:54:57;106;26;;271;152153
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:57:27;94;26;;237;150075
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-27T23:59:58;107;26;;269;150017
