sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:04:48;52;53;;131;149363
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:07:18;59;56;;151;152159
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:09:49;55;59;;141;152144
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:12:22;46;55;;117;150186
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:14:50;50;55;;126;150504
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:17:20;48;48;;121;150836
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:24:52;48;59;;123;150628
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:27:23;50;58;;128;152374
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:29:53;49;59;;124;150186
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:32:24;49;59;;122;148567
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:34:54;55;61;;139;150828
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:37:42;51;58;;131;151826
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:39:54;45;56;;113;149375
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:42:27;57;59;;145;152466
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:44:57;47;55;;120;150332
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:52:41;53;44;;134;151207
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:54:58;52;42;;133;150933
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:57:28;40;40;;100;149034
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T15:59:58;49;41;;125;150436
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:02:28;42;40;;107;150557
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:04:59;51;41;;128;150487
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:07:29;49;40;;123;150131
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:09:59;44;37;;112;150412
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:12:30;55;41;;138;149997
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:14:59;49;35;;123;148552
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:17:29;50;38;;127;150077
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:20:00;42;32;;108;152020
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:22:30;49;35;;123;149633
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:25:01;45;34;;113;147874
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:27:31;48;34;;123;153016
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:30:03;52;36;;131;150902
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:32:32;55;36;;139;148936
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:35:02;44;32;;111;150922
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:37:33;51;34;;129;150104
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:40:04;53;32;;134;151531
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:42:34;59;36;;148;150149
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:45:05;44;28;;111;150726
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:47:36;49;33;;124;148830
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:50:24;54;33;;138;152808
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:52:36;50;30;;126;151160
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:55:07;52;30;;132;150075
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T16:57:37;49;27;;124;150009
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:00:08;47;26;;118;149075
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:02:38;49;26;;125;151666
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:05:08;41;25;;105;150646
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:07:39;56;28;;141;150451
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:10:09;46;27;;117;149798
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:12:39;42;24;;107;151399
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:15:09;51;28;;129;149382
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:17:39;51;26;;129;148889
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:20:10;48;26;;123;151718
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:22:40;49;26;;123;149207
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:25:10;50;26;;127;151319
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:27:40;53;26;;132;146746
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:30:10;44;24;;114;152124
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:32:41;46;23;;116;151186
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:35:11;54;27;;137;149851
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:37:41;49;25;;124;150902
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:40:11;49;25;;123;149404
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:42:42;48;24;;120;149694
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:45:12;60;28;;153;150871
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:48:00;50;25;;128;151593
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:50:24;45;24;;115;150433
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:52:43;50;24;;125;149311
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:55:14;41;23;;105;150432
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T17:57:47;39;21;;99;151747
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:00:15;50;25;;125;148747
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:02:45;52;26;;132;151401
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:05:17;56;26;;142;151035
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:07:46;45;23;;115;150522
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:10:17;49;24;;121;148126
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:12:47;52;27;;133;151688
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:15:21;51;24;;126;147173
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:17:48;47;24;;121;153498
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:20:18;50;24;;127;151086
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:22:48;48;24;;120;149626
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:25:18;49;23;;123;149460
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:27:50;40;22;;102;151359
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:30:19;42;22;;106;150719
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:32:51;43;22;;109;150350
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:35:20;50;24;;125;149437
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:37:50;50;24;;127;151326
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:40:20;47;23;;116;145997
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:42:50;46;22;;119;154352
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:45:20;57;27;;145;150085
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:47:50;49;24;;122;149158
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:50:20;49;25;;122;148855
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:52:52;56;25;;143;150543
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:55:21;50;24;;127;150413
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T18:57:52;44;23;;112;149849
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:00:22;53;24;;136;152332
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:02:52;40;22;;102;151109
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:05:22;49;24;;123;149606
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:07:53;48;25;;121;150269
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:10:23;53;25;;135;150417
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:12:56;49;24;;124;149438
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:15:24;48;24;;121;150288
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:17:54;51;25;;129;151486
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:20:25;51;24;;128;148965
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:22:55;46;23;;117;149749
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:25:25;55;25;;141;151128
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:27:55;52;26;;133;150954
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:30:25;53;24;;134;149567
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:32:55;47;24;;120;150540
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:35:26;56;27;;141;149076
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:37:56;56;26;;141;149307
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:40:29;57;27;;148;153338
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:42:58;56;25;;141;149857
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:45:27;45;23;;113;150318
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:47:57;52;25;;131;150175
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:50:28;51;24;;129;149621
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:52:58;50;25;;127;150431
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:55:28;49;24;;122;147048
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T19:57:58;56;27;;142;150998
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:00:28;56;26;;142;149847
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:02:58;44;23;;114;152211
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:05:28;55;25;;139;150191
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:07:59;41;22;;103;150085
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:10:29;49;24;;124;151375
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:12:59;45;23;;115;150589
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:15:29;46;24;;116;150300
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:17:59;58;28;;144;148407
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:20:30;57;27;;145;150031
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:23:00;51;26;;130;151300
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:25:30;43;21;;109;149766
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:28:00;47;23;;119;148971
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:30:31;46;25;;118;152087
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:33:22;57;26;;143;149232
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:35:32;55;27;;138;149656
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:38:03;49;25;;125;152077
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:40:33;56;25;;140;149171
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:45:35;48;25;;122;149923
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:48:06;54;25;;136;150313
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:50:36;55;27;;137;148560
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:53:06;48;24;;122;151983
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:55:37;43;22;;111;151596
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T20:58:07;51;25;;128;150027
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:00:37;46;24;;117;150132
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:03:08;48;23;;122;150749
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:05:38;56;25;;142;150921
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:08:08;50;26;;126;149957
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:10:39;46;23;;116;149712
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:13:10;44;23;;112;150697
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:15:39;51;25;;129;151012
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:18:11;42;22;;106;149324
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:20:40;47;24;;119;151492
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:23:10;49;24;;124;150188
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:25:41;48;24;;120;148486
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:28:12;52;26;;132;150586
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:30:41;54;26;;138;151855
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:33:12;57;26;;145;150379
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:35:47;48;26;;121;149499
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:38:12;46;22;;117;150616
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:40:52;44;23;;111;150147
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:45:44;52;25;;128;144998
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:48:14;47;25;;123;154224
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:50:45;44;22;;111;151108
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:53:15;44;22;;112;150070
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T21:58:16;57;28;;145;151342
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:00:46;49;24;;122;148488
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:03:16;49;24;;125;152881
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:05:47;48;23;;121;150560
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:08:18;59;28;;149;150532
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:10:48;43;22;;110;150722
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:13:18;44;22;;110;149619
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:15:49;47;24;;120;150096
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:18:18;56;26;;142;150425
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:20:49;45;23;;114;150757
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:23:19;45;22;;108;142830
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:25:49;52;25;;137;156615
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:28:19;42;22;;108;151259
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:30:49;41;21;;103;148567
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:33:20;56;26;;141;150700
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:35:50;49;24;;122;149349
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:38:20;45;23;;116;151811
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:40:53;49;23;;123;148925
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:43:21;48;25;;123;151778
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:45:52;47;22;;119;150232
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:48:22;53;26;;135;150947
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:50:52;49;23;;120;146758
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:53:22;41;21;;105;152082
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:55:59;50;24;;127;151151
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T22:58:23;49;25;;124;151152
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:00:54;46;22;;118;150686
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:03:24;45;24;;113;150040
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:05:59;47;23;;117;149312
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:08:25;47;22;;121;151628
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:11:01;45;22;;114;150443
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:13:28;54;26;;134;148496
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:16:00;49;24;;125;152617
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:18:27;48;23;;122;150209
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:20:59;51;25;;130;150052
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:23:29;49;23;;126;152000
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:25:59;50;24;;125;147991
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:28:29;48;23;;122;152248
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:31:03;50;25;;126;149890
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:33:30;46;22;;118;151092
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:36:02;46;23;;114;145646
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:38:40;49;24;;128;155423
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:41:02;46;23;;116;150177
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:43:33;54;24;;138;151151
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:46:04;54;24;;136;150149
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:48:34;46;23;;117;151186
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:51:04;52;24;;131;149393
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:53:34;55;25;;140;150231
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:56:08;51;24;;126;146832
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-27T23:58:38;51;24;;132;154338
