sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:23:40;11.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:26:08;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:28:37;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:31:06;10.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:33:35;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:36:05;10.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:38:39;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:41:09;10.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:43:40;10.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:46:08;10.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:48:38;10.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:51:10;10.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:53:55;10.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:56:23;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T16:58:53;10.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:01:21;10.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:03:51;10.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:06:19;10.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:08:47;10.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:11:16;10.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:13:44;10.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:16:16;10.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:18:43;10.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:21:11;10.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:23:42;10.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:26:15;10.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:28:43;10.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:31:13;10.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:33:50;10.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:36:20;10.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:38:48;10.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:41:18;10.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:43:50;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:46:20;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:48:50;10.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:51:37;10.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:54:07;9.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:56:35;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T17:59:04;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:01:33;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:04:06;9.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:06:37;9.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:09:06;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:11:36;9.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:14:05;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:16:35;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:19:06;9.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:21:35;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:24:03;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:26:33;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:29:07;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:31:36;9.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:34:06;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:36:35;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:39:05;9.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:41:35;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:44:04;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:46:33;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:49:02;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:51:32;9.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:54:04;9.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:56:33;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T18:59:05;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:01:35;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:04:05;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:06:35;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:09:04;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:11:33;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:14:01;9.31
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:16:29;9.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:18:57;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:21:27;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:23:56;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:26:25;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:28:53;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:31:25;9.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:33:54;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:36:23;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:38:51;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:41:21;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:43:50;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:46:20;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:48:48;9.25
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:51:18;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:53:47;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:56:15;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T19:58:45;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:01:14;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:03:44;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:06:14;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:08:43;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:11:14;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:13:44;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:16:13;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:18:43;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:21:11;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:23:39;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:26:08;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:28:40;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:31:13;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:33:43;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:36:13;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:38:42;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:41:11;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:43:40;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:46:12;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:48:40;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:51:11;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:53:40;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:56:15;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T20:58:44;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:01:13;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:03:43;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:06:11;9.19
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:08:39;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:11:10;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:13:39;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:16:10;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:18:40;9.13
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:21:11;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:23:40;9.06
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:26:10;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:28:39;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:31:09;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:33:39;9.00
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:36:09;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:38:37;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:41:07;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:43:38;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:46:07;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:48:37;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:51:07;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:53:37;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:56:06;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T21:58:35;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:01:07;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:03:36;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:06:07;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:08:35;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:11:04;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:13:32;8.94
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:16:02;8.88
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:18:31;8.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:21:01;8.81
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:23:31;8.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:26:08;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:28:36;8.75
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:31:04;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:33:32;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:36:01;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:38:31;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:41:00;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:43:29;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:45:57;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:48:26;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:50:54;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:53:23;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:56:00;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T22:58:28;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:00:56;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:03:24;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:05:52;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:08:20;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:10:48;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:13:17;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:15:45;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:18:13;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:20:41;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:23:12;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:25:40;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:28:08;8.63
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:30:37;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:33:05;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:35:34;8.69
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:38:02;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:40:29;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:42:58;8.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:45:26;8.38
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:47:56;8.44
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:50:24;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:52:51;8.56
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:55:19;8.50
24484;DS18B20;12643;51.620;7.548;2022-09-27T23:57:47;8.50
