sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:43:15;13;197;;36;156803
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:48:20;18;198;;45;149582
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:51:13;16;194;;41;149722
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:53:23;21;193;;50;142563
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:55:49;16;191;;43;159075
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T14:58:20;19;192;;49;151051
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:00:53;16;189;;42;150393
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:03:30;18;189;;45;146950
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:06:04;13;187;;35;154894
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:08:31;17;187;;45;150636
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:10:56;19;186;;49;150305
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:16:06;15;188;;39;150573
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:18:43;17;188;;41;138701
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:21:07;14;187;;39;163599
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:23:40;19;183;;47;142854
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:26:12;14;186;;38;156887
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:28:40;16;187;;42;151756
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:31:08;10;183;;27;149762
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:33:38;17;184;;42;145240
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:36:13;14;184;;38;152300
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:38:48;17;187;;43;151605
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:43:37;16;185;;39;143349
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:46:25;20;184;;52;155629
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:48:37;14;181;;37;152611
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:53:43;16;181;;40;142715
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:56:15;12;181;;34;163087
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T15:58:44;16;181;;41;147719
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:01:13;17;183;;46;155716
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:03:45;15;180;;38;146483
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:06:14;11;178;;30;154900
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:08:47;14;181;;36;146743
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:11:12;21;180;;54;149049
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:13:44;13;178;;36;154710
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:16:15;21;182;;54;148141
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:18:45;17;180;;44;150883
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:21:16;16;180;;41;146645
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:23:52;16;178;;41;151700
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:26:18;15;178;;40;154519
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:28:49;15;179;;37;144104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:31:16;15;176;;40;157507
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:33:51;13;179;;35;150050
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:36:27;14;178;;37;148588
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:38:52;20;177;;52;150984
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:41:18;14;179;;38;152271
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:43:53;15;177;;38;151647
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:46:24;19;180;;48;151242
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:48:50;17;177;;43;147433
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:51:38;17;176;;44;150471
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:53:56;11;177;;30;150267
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:56:22;18;178;;45;149630
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T16:58:52;17;176;;45;154235
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:01:25;17;179;;44;147296
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:03:53;15;178;;39;147881
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:06:26;16;175;;44;155923
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:09:00;14;176;;37;149965
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:11:24;11;173;;30;151090
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:13:56;16;175;;39;143598
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:16:24;18;175;;48;155075
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:19:00;16;174;;43;152148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:21:28;17;176;;44;150054
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:24:01;17;177;;42;148199
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:26:30;17;177;;45;152147
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:29:02;16;178;;42;149953
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:31:36;17;179;;40;139825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:34:04;15;178;;42;159205
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:36:34;18;182;;44;146241
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:39:09;13;179;;36;154886
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:41:28;13;177;;34;149087
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:44:09;16;180;;41;151236
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:46:39;19;177;;47;148142
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:49:18;14;177;;39;156355
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:51:31;12;176;;31;146858
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:54:09;18;177;;45;147000
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:56:41;17;176;;46;157278
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T17:59:09;13;177;;33;144279
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:01:37;14;177;;35;145763
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:04:08;13;175;;36;158568
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:06:41;11;175;;30;152047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:09:08;15;178;;36;141437
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:11:42;13;175;;37;159799
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:14:04;15;175;;38;145347
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:19:11;16;181;;41;149211
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:21:52;19;175;;49;148752
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:24:23;21;177;;56;153858
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:26:47;16;178;;39;145016
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:29:10;18;174;;46;151528
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:31:43;12;175;;33;153107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:34:18;16;175;;40;145614
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:36:43;17;170;;46;156050
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:39:16;15;173;;39;149451
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:41:45;15;172;;38;144159
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:44:14;13;170;;36;157276
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:46:43;14;170;;35;148695
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:49:18;18;170;;46;149591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:51:49;13;170;;36;154439
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:54:17;14;168;;37;149342
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:56:50;17;170;;43;149755
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T18:59:19;11;168;;29;148147
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:01:47;14;168;;37;152904
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:04:18;17;169;;43;151541
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:06:55;18;169;;48;151810
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:09:19;18;172;;45;148234
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:11:49;22;170;;51;138590
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:14:19;13;167;;37;163076
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:16:49;13;170;;35;151488
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:19:23;14;169;;36;145703
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:21:53;16;171;;43;152200
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:24:20;15;167;;40;152279
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:26:52;14;172;;37;150926
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:29:23;17;170;;40;135497
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:31:57;16;171;;45;164803
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:34:21;14;168;;37;150862
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:37:00;17;171;;42;147893
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:39:27;15;171;;38;142681
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:42:01;14;173;;38;158705
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:44:34;15;173;;39;147485
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:46:57;16;173;;42;153559
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:49:25;14;173;;37;151486
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:52:03;13;171;;33;144602
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:54:30;18;173;;49;155124
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:56:55;14;171;;36;151829
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T19:59:31;10;169;;24;142643
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:02:01;15;174;;40;159116
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:04:27;14;173;;36;145480
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:07:04;16;172;;43;154474
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:09:30;15;172;;40;150110
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:12:03;14;170;;34;145508
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:14:32;10;173;;28;152804
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:16:59;14;171;;36;145627
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:19:37;15;171;;38;150275
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:22:01;17;173;;46;158155
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:24:43;17;171;;44;152010
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:27:01;19;173;;49;150430
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:29:36;15;172;;37;147895
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:32:02;13;172;;34;148992
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:37:09;12;172;;35;163622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:39:41;17;172;;42;145947
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:42:03;19;171;;51;158808
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:44:36;13;168;;35;150585
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:47:04;20;173;;50;148941
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:49:34;19;171;;50;151716
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:52:05;18;171;;47;150083
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:54:35;15;172;;38;145056
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:57:08;18;170;;47;154862
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T20:59:43;17;171;;43;147324
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:02:11;14;170;;35;140354
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:04:42;14;168;;40;162495
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:07:08;15;170;;40;152355
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:09:43;14;170;;35;144736
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:12:11;13;168;;35;152113
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:14:44;13;170;;33;149188
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:17:09;15;168;;39;147437
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:22:17;15;172;;38;149793
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:24:55;19;172;;48;144942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:27:18;18;176;;48;157846
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:30:03;17;172;;44;149667
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:32:19;19;174;;47;148012
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:34:55;10;173;;27;151486
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:37:27;20;174;;52;149939
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:39:54;15;174;;39;154558
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:42:22;17;174;;43;150325
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:44:59;17;175;;45;150414
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:47:23;19;174;;49;151358
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:49:51;16;174;;42;148777
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:52:21;12;171;;28;139110
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:54:58;14;170;;40;160552
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:57:22;15;174;;39;152199
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T21:59:55;16;171;;39;145657
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:02:36;13;172;;34;145809
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:04:54;10;169;;27;157975
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:07:26;13;169;;35;152010
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:09:58;13;171;;35;150665
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:12:25;17;169;;39;133584
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:14:57;19;173;;54;163384
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:17:39;13;171;;34;146396
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:20:01;15;172;;41;155023
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:22:32;15;170;;40;154532
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:25:01;21;172;;53;150274
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:27:38;12;170;;32;151316
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:30:00;13;170;;33;151689
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:32:30;22;170;;57;148746
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:35:06;15;170;;37;146781
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:37:34;22;170;;58;153915
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:40:06;17;169;;44;147823
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:42:37;17;168;;45;152853
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:45:03;14;165;;36;152252
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:47:33;14;165;;36;150187
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:50:08;18;163;;46;150428
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:52:33;20;165;;50;149735
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:55:10;19;163;;49;150206
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T22:57:37;15;163;;39;147202
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:00:11;16;164;;41;148948
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:02:40;16;163;;41;153325
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:05:06;18;163;;46;151465
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:07:38;13;161;;33;148578
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:10:11;15;162;;38;151903
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:12:37;15;163;;40;150296
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:15:08;18;161;;43;142105
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:17:43;10;160;;27;157872
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:20:08;13;158;;34;152388
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:22:38;18;161;;46;150993
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:25:09;17;159;;43;148463
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:27:44;19;159;;48;150845
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:30:15;16;159;;42;149305
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:32:40;14;160;;36;153056
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:35:10;16;159;;40;149398
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:37:45;16;161;;42;150073
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:40:11;17;159;;42;146033
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:42:41;13;160;;34;151718
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:45:11;16;158;;42;153498
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:47:46;18;160;;47;149954
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:50:12;15;160;;39;147649
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:52:45;11;157;;29;152578
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-27T23:57:53;12;167;;30;147157
