sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:14:52;3.12;2.77;2.10;1.21;9.73;9.70;9.52;8.61;6.16;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:17:18;3.37;3.00;2.28;1.32;10.61;10.58;10.38;9.40;6.75;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:19:44;2.64;2.34;1.77;1.02;8.14;8.12;7.96;7.19;5.13;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:22:13;2.86;2.54;1.90;1.07;8.58;8.55;8.38;7.52;5.30;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:24:39;1.92;1.70;1.27;0.71;5.67;5.65;5.53;4.95;3.46;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:27:05;2.46;2.18;1.63;0.90;7.25;7.23;7.09;6.34;4.43;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:29:32;2.19;1.94;1.46;0.82;6.56;6.54;6.42;5.76;4.06;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:32:00;2.72;2.41;1.80;1.01;8.09;8.07;7.91;7.09;4.98;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:34:26;2.26;2.00;1.49;0.83;6.66;6.64;6.51;5.82;4.08;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:36:53;2.06;1.82;1.36;0.76;6.06;6.04;5.91;5.29;3.70;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:39:20;2.52;2.23;1.67;0.93;7.42;7.39;7.24;6.48;4.53;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:44:18;2.58;2.28;1.69;0.92;7.39;7.37;7.21;6.42;4.44;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:47:32;2.40;2.12;1.57;0.85;6.84;6.82;6.67;5.93;4.08;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:49:53;2.90;2.55;1.88;1.00;8.04;8.01;7.83;6.93;4.71;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:52:31;2.39;2.10;1.55;0.82;6.60;6.58;6.43;5.68;3.85;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:55:05;2.99;2.64;1.94;1.04;8.33;8.30;8.12;7.18;4.89;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T08:57:42;2.90;2.56;1.89;1.02;8.16;8.14;7.96;7.06;4.83;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:00:16;2.54;2.24;1.67;0.92;7.37;7.35;7.20;6.42;4.46;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:02:42;2.37;2.11;1.58;0.89;7.16;7.14;7.00;6.30;4.45;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:05:13;2.42;2.15;1.63;0.94;7.53;7.51;7.37;6.66;4.76;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:08:09;2.66;2.37;1.81;1.06;8.48;8.46;8.31;7.54;5.44;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:11:03;1.98;1.77;1.35;0.79;6.34;6.33;6.21;5.64;4.08;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:14:00;1.97;1.75;1.33;0.77;6.21;6.19;6.08;5.51;3.96;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:16:52;2.26;2.01;1.52;0.88;7.04;7.02;6.89;6.23;4.45;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:19:46;2.14;1.90;1.45;0.85;6.79;6.77;6.65;6.03;4.34;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:22:49;2.61;2.32;1.76;1.02;8.21;8.18;8.04;7.28;5.23;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:25:22;2.50;2.23;1.70;1.00;8.04;8.02;7.88;7.16;5.19;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:28:01;2.53;2.26;1.73;1.03;8.24;8.21;8.07;7.35;5.35;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:30:53;3.02;2.70;2.07;1.23;9.86;9.83;9.66;8.81;6.42;0.88
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:33:33;2.63;2.35;1.78;1.04;8.32;8.30;8.15;7.39;5.31;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:36:14;3.23;2.88;2.17;1.25;10.00;9.97;9.79;8.84;6.30;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:39:04;2.19;1.94;1.47;0.83;6.69;6.67;6.55;5.90;4.19;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:41:38;2.72;2.42;1.82;1.04;8.32;8.30;8.14;7.33;5.21;0.91
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:46:54;2.29;2.05;1.56;0.92;7.39;7.37;7.24;6.58;4.77;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:49:27;2.26;2.01;1.52;0.88;7.02;7.00;6.87;6.21;4.44;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:52:10;2.62;2.34;1.78;1.04;8.34;8.32;8.17;7.41;5.34;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T09:57:15;2.17;1.95;1.51;0.92;7.36;7.34;7.22;6.62;4.89;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:00:20;2.81;2.52;1.95;1.18;9.46;9.44;9.29;8.51;6.26;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:02:46;2.22;2.00;1.55;0.96;7.70;7.68;7.56;6.96;5.17;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:05:15;2.61;2.34;1.82;1.12;9.01;8.99;8.85;8.14;6.04;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:07:43;2.26;2.03;1.59;1.00;8.02;8.00;7.88;7.28;5.46;0.83
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:10:14;2.29;2.07;1.65;1.08;8.64;8.62;8.50;7.93;6.05;0.81
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:12:42;1.98;1.79;1.43;0.94;7.55;7.53;7.43;6.94;5.31;0.81
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:15:17;2.29;2.07;1.64;1.05;8.43;8.41;8.30;7.70;5.84;0.83
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:17:49;2.22;2.01;1.59;1.02;8.19;8.17;8.06;7.48;5.67;0.82
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:20:22;1.78;1.62;1.29;0.85;6.81;6.79;6.71;6.26;4.79;0.81
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:23:11;1.92;1.74;1.39;0.92;7.34;7.33;7.23;6.76;5.18;0.81
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:25:49;1.69;1.53;1.22;0.79;6.33;6.32;6.24;5.81;4.43;0.81
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:28:51;1.81;1.64;1.31;0.86;6.87;6.85;6.77;6.31;4.83;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:31:16;2.17;1.97;1.59;1.06;8.47;8.46;8.35;7.82;6.03;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:33:58;2.00;1.83;1.50;1.03;8.27;8.25;8.16;7.70;6.02;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:36:27;1.91;1.75;1.43;0.98;7.88;7.86;7.78;7.33;5.73;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:38:55;1.78;1.63;1.35;0.95;7.60;7.58;7.51;7.11;5.60;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:41:35;1.87;1.72;1.43;1.02;8.15;8.14;8.06;7.66;6.06;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:46:40;1.99;1.84;1.53;1.09;8.74;8.72;8.64;8.21;6.51;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:49:17;1.82;1.69;1.44;1.07;8.57;8.56;8.49;8.13;6.55;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:51:59;1.62;1.51;1.28;0.95;7.59;7.58;7.52;7.20;5.79;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:54:29;1.64;1.52;1.29;0.95;7.58;7.57;7.51;7.17;5.75;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T10:59:29;1.91;1.78;1.53;1.16;9.28;9.27;9.20;8.85;7.17;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:01:59;1.54;1.44;1.25;0.95;7.61;7.60;7.55;7.26;5.90;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:04:28;1.75;1.64;1.41;1.07;8.59;8.58;8.52;8.19;6.65;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:07:06;1.61;1.50;1.30;1.00;8.00;7.99;7.94;7.65;6.23;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:10:19;1.94;1.81;1.55;1.17;9.39;9.38;9.31;8.94;7.24;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:12:48;1.70;1.59;1.39;1.07;8.57;8.56;8.51;8.21;6.69;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:15:31;1.70;1.60;1.42;1.13;9.04;9.04;8.98;8.71;7.18;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:24:07;1.74;1.64;1.44;1.14;9.13;9.12;9.07;8.78;7.22;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:30:00;1.83;1.73;1.54;1.23;9.83;9.82;9.76;9.47;7.81;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:35:43;1.45;1.36;1.18;0.91;7.31;7.30;7.25;6.99;5.71;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:43:48;1.27;1.21;1.09;0.89;7.08;7.07;7.04;6.85;5.68;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:46:41;1.20;1.15;1.05;0.89;7.08;7.08;7.05;6.90;5.78;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:52:21;1.48;1.43;1.34;1.17;9.36;9.36;9.33;9.19;7.77;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T11:58:03;1.36;1.31;1.22;1.04;8.31;8.30;8.28;8.12;6.84;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:00:39;1.36;1.31;1.22;1.06;8.44;8.44;8.41;8.27;6.97;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:06:15;1.42;1.37;1.28;1.10;8.77;8.77;8.74;8.59;7.24;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:08:47;1.40;1.35;1.25;1.07;8.58;8.57;8.54;8.39;7.06;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:11:25;1.62;1.56;1.45;1.25;9.98;9.98;9.94;9.76;8.23;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:13:58;1.77;1.71;1.59;1.36;10.89;10.88;10.85;10.65;8.98;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:16:29;1.81;1.75;1.62;1.39;11.13;11.12;11.08;10.88;9.16;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:18:56;1.93;1.87;1.75;1.51;12.05;12.04;12.01;11.80;9.96;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:21:26;1.74;1.69;1.57;1.36;10.84;10.83;10.80;10.61;8.95;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:23:56;1.29;1.24;1.15;0.98;7.83;7.83;7.80;7.65;6.43;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:26:24;1.16;1.11;1.01;0.84;6.71;6.70;6.67;6.52;5.44;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:28:56;1.10;1.04;0.93;0.75;5.96;5.96;5.92;5.75;4.75;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:31:34;1.43;1.33;1.15;0.87;6.99;6.99;6.93;6.67;5.41;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:34:10;1.49;1.38;1.16;0.85;6.83;6.82;6.77;6.46;5.18;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:37:02;1.51;1.39;1.17;0.85;6.77;6.76;6.70;6.38;5.09;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:39:50;1.53;1.40;1.17;0.83;6.67;6.66;6.60;6.27;4.97;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:42:31;1.73;1.59;1.31;0.91;7.29;7.28;7.21;6.81;5.35;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:45:12;1.65;1.51;1.24;0.86;6.90;6.88;6.81;6.43;5.04;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:50:13;1.49;1.37;1.13;0.79;6.32;6.31;6.25;5.92;4.66;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:52:55;1.60;1.46;1.20;0.83;6.65;6.64;6.57;6.20;4.86;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T12:55:49;1.77;1.61;1.31;0.89;7.14;7.13;7.05;6.63;5.16;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:01:18;1.65;1.52;1.25;0.88;7.02;7.00;6.93;6.56;5.16;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:15:00;2.47;2.30;1.97;1.48;11.86;11.85;11.76;11.29;9.12;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:22:55;2.19;2.05;1.80;1.40;11.20;11.19;11.11;10.74;8.78;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:30:54;2.04;1.92;1.67;1.30;10.40;10.39;10.33;9.97;8.15;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:38:50;2.41;2.21;1.83;1.29;10.33;10.31;10.21;9.67;7.63;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:41:21;2.71;2.48;2.04;1.41;11.26;11.24;11.12;10.49;8.21;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:46:52;2.90;2.64;2.12;1.40;11.21;11.19;11.05;10.33;7.94;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:49:23;2.92;2.67;2.18;1.49;11.93;11.91;11.77;11.09;8.64;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:52:02;2.63;2.40;1.96;1.35;10.81;10.79;10.67;10.06;7.86;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T13:58:21;2.17;2.01;1.68;1.21;9.71;9.70;9.61;9.15;7.29;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:00:23;2.12;1.95;1.62;1.16;9.28;9.27;9.18;8.72;6.92;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:03:05;2.59;2.39;1.98;1.41;11.26;11.25;11.14;10.57;8.36;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:05:46;2.28;2.09;1.73;1.21;9.67;9.65;9.55;9.04;7.11;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:08:29;2.56;2.35;1.94;1.36;10.85;10.83;10.72;10.15;7.98;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:10:59;2.32;2.13;1.75;1.21;9.71;9.69;9.59;9.06;7.10;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:13:28;2.48;2.28;1.90;1.35;10.84;10.82;10.72;10.18;8.06;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:15:57;1.93;1.79;1.51;1.11;8.91;8.90;8.82;8.43;6.76;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:18:28;2.73;2.53;2.13;1.55;12.42;12.40;12.30;11.73;9.38;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:21:05;2.21;2.05;1.72;1.25;10.00;9.99;9.90;9.44;7.54;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:23:44;2.05;1.90;1.60;1.17;9.35;9.34;9.25;8.83;7.06;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:26:25;2.28;2.10;1.75;1.26;10.08;10.07;9.97;9.49;7.54;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:28:52;2.36;2.18;1.82;1.30;10.39;10.38;10.28;9.77;7.75;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:31:21;2.32;2.13;1.78;1.27;10.14;10.12;10.03;9.52;7.55;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:33:49;2.29;2.11;1.78;1.29;10.31;10.30;10.21;9.73;7.76;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:36:25;2.57;2.39;2.03;1.50;12.02;12.00;11.90;11.39;9.16;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:39:30;2.99;2.76;2.30;1.66;13.25;13.23;13.10;12.46;9.90;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:42:02;2.52;2.33;1.97;1.45;11.62;11.60;11.50;10.99;8.82;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:44:30;2.32;2.17;1.87;1.42;11.38;11.36;11.28;10.85;8.80;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:49:57;2.71;2.53;2.18;1.66;13.31;13.29;13.20;12.70;10.31;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:52:37;2.47;2.32;2.02;1.57;12.56;12.55;12.46;12.03;9.83;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:55:08;2.57;2.41;2.10;1.64;13.10;13.09;13.00;12.56;10.27;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T14:57:44;2.18;2.05;1.78;1.37;10.98;10.97;10.89;10.50;8.56;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:00:17;2.33;2.19;1.92;1.51;12.05;12.03;11.96;11.57;9.48;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:03:00;2.27;2.15;1.93;1.57;12.52;12.50;12.44;12.11;10.03;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:05:29;2.23;2.13;1.93;1.60;12.75;12.74;12.69;12.38;10.32;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:07:57;2.31;2.22;2.04;1.72;13.72;13.71;13.66;13.38;11.21;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:10:28;2.58;2.50;2.35;2.04;16.33;16.32;16.28;16.02;13.55;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:12:57;2.46;2.41;2.30;2.05;16.39;16.38;16.35;16.15;13.74;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:15:28;1.95;1.92;1.86;1.69;13.48;13.48;13.46;13.33;11.40;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:18:00;1.77;1.75;1.70;1.56;12.46;12.45;12.43;12.33;10.57;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:20:28;2.81;2.76;2.67;2.43;19.39;19.38;19.35;19.17;16.39;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:23:00;2.34;2.29;2.19;1.95;15.60;15.59;15.56;15.37;13.08;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:25:29;1.68;1.63;1.54;1.35;10.80;10.79;10.76;10.61;8.99;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:27:59;1.70;1.64;1.52;1.30;10.38;10.38;10.34;10.15;8.54;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:30:33;2.53;2.43;2.23;1.89;15.10;15.09;15.03;14.73;12.35;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:33:01;3.00;2.89;2.67;2.27;18.11;18.10;18.04;17.69;14.86;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:35:30;3.88;3.75;3.51;3.03;24.21;24.20;24.13;23.72;20.02;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:38:11;3.44;3.36;3.21;2.86;22.82;22.81;22.76;22.48;19.13;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:43:19;2.70;2.67;2.59;2.36;18.88;18.88;18.85;18.69;16.00;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:45:48;2.59;2.58;2.57;2.42;19.32;19.31;19.30;19.22;16.58;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:48:16;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.86;16.29;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:50:44;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.98;15.53;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:53:11;2.31;2.28;2.24;2.06;16.44;16.44;16.42;16.30;13.98;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:55:40;1.99;1.94;1.84;1.63;13.00;12.99;12.96;12.78;10.85;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T15:58:15;2.03;1.97;1.84;1.60;12.75;12.74;12.70;12.49;10.55;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:00:51;2.76;2.68;2.53;2.22;17.70;17.69;17.64;17.38;14.72;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:03:16;2.53;2.46;2.32;2.04;16.32;16.31;16.27;16.03;13.59;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:05:42;2.91;2.83;2.69;2.37;18.92;18.92;18.87;18.61;15.79;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:08:09;2.73;2.66;2.53;2.25;17.94;17.93;17.89;17.65;15.00;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:10:36;3.16;3.09;2.96;2.64;21.08;21.07;21.02;20.77;17.68;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:13:05;3.05;3.00;2.90;2.63;21.02;21.02;20.98;20.78;17.76;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:15:30;2.29;2.28;2.26;2.12;16.90;16.90;16.89;16.80;14.47;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:17:56;2.25;2.25;2.24;2.11;16.87;16.87;16.86;16.80;14.50;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:20:23;2.31;2.29;2.25;2.09;16.70;16.69;16.68;16.57;14.25;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:22:51;2.46;2.42;2.34;2.12;16.96;16.95;16.92;16.76;14.33;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:25:18;2.52;2.48;2.41;2.19;17.45;17.45;17.42;17.26;14.76;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:27:45;2.51;2.46;2.37;2.13;17.01;17.01;16.97;16.79;14.33;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:30:11;2.67;2.61;2.50;2.23;17.78;17.77;17.74;17.52;14.92;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:32:41;2.59;2.55;2.45;2.21;17.64;17.63;17.60;17.41;14.86;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:35:08;2.63;2.58;2.48;2.23;17.78;17.77;17.74;17.55;14.96;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:37:35;3.97;3.94;3.87;3.59;28.65;28.64;28.61;28.43;24.43;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:40:01;3.72;3.69;3.62;3.35;26.75;26.74;26.71;26.53;22.79;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:42:27;3.00;2.98;2.94;2.73;21.83;21.83;21.81;21.68;18.65;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:44:52;2.98;2.98;2.97;2.81;22.45;22.44;22.43;22.35;19.30;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:47:18;3.02;3.02;3.02;2.86;22.81;22.80;22.79;22.71;19.61;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:49:44;3.28;3.25;3.19;2.95;23.57;23.56;23.54;23.38;20.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:52:29;3.33;3.32;3.32;3.13;24.97;24.96;24.95;24.85;21.45;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:54:56;2.99;2.99;2.99;2.83;22.58;22.57;22.56;22.48;19.42;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:57:22;2.59;2.59;2.58;2.43;19.40;19.39;19.39;19.31;16.66;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T16:59:47;2.56;2.54;2.50;2.32;18.51;18.50;18.49;18.37;15.79;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:02:13;2.75;2.73;2.71;2.53;20.17;20.17;20.15;20.05;17.26;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:04:38;2.41;2.39;2.37;2.20;17.60;17.60;17.58;17.48;15.05;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:07:03;2.33;2.30;2.24;2.05;16.40;16.40;16.38;16.24;13.92;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:09:29;2.37;2.32;2.22;1.99;15.89;15.88;15.85;15.66;13.34;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:11:54;2.56;2.49;2.35;2.06;16.49;16.48;16.43;16.19;13.72;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:14:20;2.33;2.28;2.18;1.94;15.53;15.52;15.49;15.31;13.03;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:16:46;2.20;2.19;2.15;1.99;15.90;15.90;15.88;15.78;13.56;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:19:13;2.20;2.19;2.19;2.06;16.44;16.44;16.43;16.37;14.12;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:21:40;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.88;14.58;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:24:07;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.42;14.19;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-27T17:26:33;2.19;2.17;2.13;1.97;15.75;15.75;15.74;15.63;13.43;0.60
