sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:08:42;84;147;;212;150601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:11:13;78;149;;197;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:13:54;82;146;;206;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:16:11;75;138;;189;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:18:42;79;150;;198;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:21:16;83;150;;207;148735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:23:41;84;143;;211;150585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:26:12;85;149;;214;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:28:42;80;147;;201;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:31:16;79;148;;198;150187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:33:42;77;143;;193;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:36:12;84;149;;210;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:38:41;74;148;;187;150608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:41:12;77;150;;190;147611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:43:50;81;148;;206;151602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:46:13;80;142;;199;148792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:48:42;75;146;;191;152015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:51:15;85;148;;212;148210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:53:42;77;144;;194;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:56:34;70;150;;177;151457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:58:42;77;135;;193;149573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:01:13;80;149;;203;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:03:42;85;146;;212;148727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:06:12;72;148;;183;151023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:08:42;67;147;;168;150372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:11:12;80;148;;200;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:13:43;81;146;;204;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:16:13;74;149;;187;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:18:43;81;148;;202;149248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:21:12;69;148;;175;150649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:23:42;91;148;;229;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:26:13;82;149;;207;150625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:28:42;79;147;;198;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:31:13;78;148;;197;149692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:33:43;78;147;;197;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:36:25;76;148;;192;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:38:42;89;138;;224;149388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:41:13;78;147;;194;148569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:43:42;68;147;;173;151648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:46:18;93;148;;234;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:48:43;78;145;;196;149730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:51:13;79;148;;198;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:53:42;88;148;;219;148649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:56:21;70;150;;174;148893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T20:58:42;74;145;;190;152766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:01:12;83;150;;206;148361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:03:42;72;149;;184;151657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:06:15;71;150;;178;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:08:48;85;147;;212;147949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:11:12;82;146;;207;151349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:13:42;94;148;;235;148990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:16:12;74;148;;189;151723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:18:42;69;148;;173;149594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:21:12;78;149;;197;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:23:43;88;148;;221;150317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:26:12;78;149;;196;149056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:28:48;85;149;;214;150690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:31:15;81;147;;204;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:33:44;83;150;;209;149660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:36:15;67;150;;170;150449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:38:42;80;154;;198;148269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:41:12;76;153;;193;151662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:43:42;80;154;;200;149865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:46:18;75;152;;189;149713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:48:42;89;147;;224;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:51:18;85;151;;216;151001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:53:43;84;146;;211;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:56:12;70;148;;176;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T21:58:42;74;150;;185;149683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:01:22;93;152;;236;151309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:03:43;82;145;;207;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:06:13;84;148;;212;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:08:42;81;146;;204;150723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:11:12;78;149;;196;149228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:13:42;79;145;;200;150632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:16:13;72;150;;179;148784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:18:42;71;148;;180;151167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:21:13;80;146;;202;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:23:44;75;148;;189;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:26:13;78;149;;197;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:28:42;88;149;;222;150195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:31:14;75;149;;188;149271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:33:42;79;154;;199;150776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:36:12;79;159;;199;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:38:42;77;161;;195;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:41:12;88;157;;222;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:43:42;84;156;;210;148860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:46:12;78;154;;196;149960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:48:42;84;150;;213;150998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:51:12;82;150;;207;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:53:43;87;151;;220;150423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:56:16;91;150;;227;148453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T22:58:43;77;146;;195;151631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:01:13;85;149;;214;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:03:42;91;146;;227;149136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:06:12;80;149;;201;150484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:08:42;92;148;;232;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:11:13;83;150;;207;149148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:13:42;91;149;;230;150139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:16:13;82;149;;207;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:18:42;76;148;;193;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:21:12;95;150;;237;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:23:44;72;149;;181;150656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:26:13;88;148;;220;149798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:28:54;75;149;;188;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:31:13;80;143;;200;149285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:33:43;83;150;;209;150925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:36:12;83;149;;209;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:38:45;71;149;;178;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:41:12;82;148;;207;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:43:42;78;149;;197;149638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:46:12;81;150;;204;150450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:48:42;81;150;;202;148740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:51:12;73;150;;182;148197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:53:43;81;150;;207;152608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:56:12;80;148;;197;146934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T23:58:43;73;149;;189;153352
