sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-12-29T08:44:28;3.86;3.54;2.92;2.06;16.50;16.48;16.34;15.56;12.53;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T08:46:54;2.13;1.95;1.60;1.11;8.87;8.85;8.77;8.33;6.66;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T08:49:19;2.34;2.14;1.74;1.19;9.51;9.49;9.40;8.90;7.07;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T08:51:45;1.64;1.50;1.24;0.86;6.90;6.89;6.83;6.49;5.20;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T08:54:11;1.49;1.37;1.12;0.78;6.29;6.28;6.22;5.92;4.74;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T08:56:36;1.49;1.38;1.15;0.82;6.58;6.57;6.52;6.23;5.05;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T08:59:03;1.17;1.09;0.92;0.68;5.46;5.45;5.41;5.21;4.28;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T09:01:30;1.17;1.09;0.93;0.70;5.57;5.56;5.53;5.32;4.40;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T09:03:56;1.25;1.17;1.00;0.75;6.01;6.00;5.96;5.75;4.75;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T09:06:21;1.19;1.11;0.94;0.70;5.62;5.61;5.57;5.37;4.42;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T09:08:47;1.25;1.16;0.97;0.71;5.71;5.70;5.66;5.43;4.44;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T09:11:18;1.34;1.23;1.03;0.74;5.94;5.93;5.88;5.62;4.57;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T09:13:46;1.23;1.13;0.94;0.67;5.36;5.35;5.31;5.06;4.09;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T09:16:12;1.34;1.23;1.02;0.72;5.79;5.78;5.73;5.46;4.41;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T09:18:37;1.28;1.18;0.98;0.69;5.54;5.53;5.48;5.23;4.22;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T09:21:05;1.23;1.13;0.94;0.67;5.36;5.35;5.31;5.07;4.10;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T09:23:33;2.34;2.15;1.79;1.28;10.21;10.20;10.12;9.66;7.82;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T09:25:59;40.44;38.02;33.28;26.08;208.61;208.39;207.30;201.24;168.90;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T09:28:26;16.65;15.76;14.02;11.27;90.12;90.04;89.64;87.39;74.01;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T09:30:54;12.49;11.77;10.37;8.21;65.63;65.57;65.24;63.44;53.43;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T09:33:21;16.89;15.83;13.75;10.64;85.13;85.04;84.56;81.91;68.44;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T09:35:50;7.52;6.92;5.74;4.09;32.79;32.74;32.47;30.99;25.07;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T09:38:21;2.92;2.67;2.18;1.50;12.02;12.00;11.89;11.27;8.98;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T09:40:52;2.68;2.45;1.99;1.36;10.91;10.89;10.79;10.21;8.11;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T09:46:28;2.64;2.42;2.00;1.41;11.28;11.26;11.17;10.64;8.56;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T09:52:05;1.56;1.42;1.15;0.77;6.20;6.19;6.12;5.78;4.56;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T09:57:27;2.00;1.82;1.47;1.00;7.98;7.97;7.89;7.45;5.89;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T10:00:15;1.70;1.54;1.23;0.81;6.52;6.50;6.44;6.05;4.72;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T10:02:44;1.25;1.13;0.90;0.59;4.71;4.70;4.64;4.35;3.38;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T10:05:20;1.76;1.60;1.28;0.84;6.73;6.72;6.65;6.25;4.87;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T10:25:18;1.85;1.67;1.34;0.88;7.03;7.01;6.94;6.52;5.07;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T10:27:48;1.60;1.45;1.15;0.74;5.95;5.94;5.87;5.50;4.25;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T10:30:17;1.72;1.56;1.23;0.78;6.28;6.27;6.20;5.78;4.45;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T10:32:51;1.68;1.52;1.20;0.77;6.15;6.13;6.06;5.66;4.35;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T10:35:23;1.67;1.51;1.19;0.77;6.17;6.16;6.09;5.69;4.39;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T10:37:56;1.67;1.51;1.20;0.77;6.19;6.17;6.10;5.71;4.41;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T10:43:16;1.65;1.49;1.18;0.76;6.08;6.06;5.99;5.60;4.32;0.77
66961;SPS30;53897;51.126;5.868;2022-12-29T10:46:05;1.75;1.58;1.26;0.82;6.58;6.57;6.50;6.09;4.73;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T10:48:38;1.63;1.47;1.18;0.77;6.20;6.19;6.12;5.75;4.48;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T10:51:04;1.41;1.28;1.03;0.68;5.45;5.44;5.38;5.06;3.96;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T10:53:40;1.48;1.34;1.08;0.72;5.75;5.74;5.68;5.35;4.20;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T10:56:33;1.62;1.47;1.18;0.78;6.27;6.25;6.19;5.83;4.56;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T10:59:21;1.65;1.50;1.20;0.80;6.41;6.39;6.33;5.96;4.67;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T11:07:22;1.94;1.76;1.40;0.93;7.42;7.41;7.33;6.89;5.37;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T11:09:49;1.40;1.27;1.02;0.67;5.41;5.40;5.34;5.03;3.93;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T11:12:22;1.77;1.61;1.29;0.85;6.80;6.78;6.71;6.31;4.92;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T11:15:00;2.14;1.94;1.55;1.03;8.24;8.23;8.14;7.66;5.99;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T11:17:30;1.82;1.64;1.29;0.83;6.67;6.65;6.58;6.15;4.74;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T11:20:27;1.91;1.73;1.38;0.92;7.35;7.33;7.26;6.83;5.34;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T11:23:03;1.84;1.67;1.34;0.89;7.13;7.12;7.05;6.63;5.20;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T11:25:46;2.27;2.06;1.64;1.07;8.57;8.55;8.46;7.93;6.17;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T11:28:30;2.04;1.83;1.44;0.91;7.33;7.32;7.23;6.74;5.16;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T11:31:00;1.95;1.75;1.35;0.83;6.65;6.63;6.54;6.05;4.54;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T11:33:29;2.66;2.37;1.81;1.08;8.65;8.63;8.50;7.81;5.76;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T11:36:02;2.52;2.25;1.72;1.02;8.16;8.14;8.02;7.36;5.42;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T11:38:39;2.76;2.46;1.87;1.10;8.84;8.82;8.68;7.96;5.83;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T11:41:10;2.94;2.61;1.97;1.14;9.13;9.10;8.96;8.17;5.90;0.85
66961;SPS30;53897;51.126;5.868;2022-12-29T11:43:40;2.67;2.37;1.77;1.00;8.02;8.00;7.87;7.13;5.08;0.86
66961;SPS30;53897;51.126;5.868;2022-12-29T11:46:16;2.66;2.35;1.75;0.97;7.76;7.74;7.60;6.85;4.81;0.88
66961;SPS30;53897;51.126;5.868;2022-12-29T11:48:46;3.00;2.65;1.97;1.09;8.76;8.73;8.58;7.74;5.43;0.88
66961;SPS30;53897;51.126;5.868;2022-12-29T11:51:20;2.62;2.31;1.70;0.91;7.32;7.29;7.16;6.40;4.40;0.90
66961;SPS30;53897;51.126;5.868;2022-12-29T11:54:02;2.46;2.17;1.61;0.88;7.10;7.07;6.95;6.26;4.37;0.88
66961;SPS30;53897;51.126;5.868;2022-12-29T11:56:37;3.04;2.68;1.98;1.08;8.68;8.65;8.50;7.64;5.31;0.89
66961;SPS30;53897;51.126;5.868;2022-12-29T12:01:50;2.63;2.33;1.73;0.95;7.61;7.59;7.45;6.71;4.69;0.90
66961;SPS30;53897;51.126;5.868;2022-12-29T12:04:17;2.47;2.19;1.64;0.93;7.50;7.47;7.35;6.68;4.78;0.88
66961;SPS30;53897;51.126;5.868;2022-12-29T12:07:23;2.34;2.08;1.58;0.92;7.39;7.37;7.26;6.64;4.84;0.86
66961;SPS30;53897;51.126;5.868;2022-12-29T12:13:02;2.36;2.11;1.62;0.97;7.79;7.77;7.66;7.05;5.23;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T12:15:04;2.46;2.20;1.68;1.00;8.05;8.03;7.91;7.28;5.38;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T12:17:48;2.39;2.12;1.60;0.92;7.42;7.40;7.29;6.64;4.81;0.86
66961;SPS30;53897;51.126;5.868;2022-12-29T12:20:44;2.36;2.10;1.59;0.92;7.43;7.41;7.29;6.66;4.85;0.86
66961;SPS30;53897;51.126;5.868;2022-12-29T12:31:43;2.61;2.32;1.76;1.03;8.25;8.23;8.10;7.41;5.40;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T12:34:10;2.28;2.02;1.53;0.89;7.16;7.13;7.03;6.42;4.67;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T12:36:48;2.70;2.42;1.87;1.15;9.22;9.19;9.07;8.39;6.30;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T12:39:26;2.01;1.81;1.41;0.88;7.07;7.05;6.96;6.47;4.91;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T12:54:00;1.93;1.73;1.33;0.80;6.43;6.42;6.33;5.83;4.34;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T12:57:00;2.13;1.90;1.47;0.89;7.14;7.12;7.03;6.48;4.84;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T12:59:57;2.45;2.19;1.69;1.02;8.18;8.16;8.05;7.42;5.52;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T13:14:04;1.89;1.70;1.33;0.84;6.72;6.71;6.62;6.16;4.70;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T13:19:41;1.96;1.76;1.37;0.84;6.76;6.75;6.66;6.17;4.65;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T13:22:23;2.31;2.06;1.59;0.96;7.72;7.70;7.59;7.01;5.22;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T13:30:29;2.22;2.00;1.56;0.98;7.86;7.85;7.75;7.20;5.48;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T13:36:05;2.35;2.11;1.65;1.03;8.23;8.21;8.10;7.52;5.70;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T13:38:51;2.25;2.03;1.59;1.00;8.05;8.03;7.93;7.39;5.64;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T13:41:44;2.00;1.81;1.43;0.92;7.34;7.32;7.24;6.76;5.21;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T13:44:25;2.02;1.83;1.44;0.91;7.33;7.31;7.22;6.74;5.17;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T13:46:58;1.86;1.67;1.30;0.82;6.55;6.53;6.45;6.00;4.56;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T13:49:40;1.99;1.78;1.38;0.85;6.83;6.81;6.72;6.23;4.69;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T13:52:12;2.05;1.84;1.43;0.89;7.11;7.09;7.00;6.49;4.91;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T13:57:31;1.67;1.51;1.18;0.74;5.95;5.94;5.87;5.46;4.16;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T14:00:11;2.09;1.87;1.46;0.91;7.27;7.25;7.16;6.64;5.03;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T14:07:48;2.27;2.05;1.63;1.06;8.52;8.51;8.41;7.89;6.12;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T14:13:05;1.99;1.80;1.44;0.95;7.63;7.62;7.54;7.09;5.54;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T14:15:39;2.04;1.85;1.47;0.96;7.73;7.71;7.62;7.16;5.56;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T14:20:40;1.76;1.60;1.28;0.85;6.82;6.81;6.74;6.34;4.97;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T14:28:34;1.61;1.46;1.18;0.78;6.29;6.28;6.21;5.85;4.59;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T14:31:02;1.71;1.55;1.25;0.83;6.63;6.62;6.55;6.17;4.83;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T14:33:41;1.86;1.68;1.34;0.87;6.99;6.97;6.89;6.46;5.02;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T14:36:27;5.61;5.10;4.11;2.75;22.05;22.00;21.78;20.54;16.15;0.80
66961;SPS30;53897;51.126;5.868;2022-12-29T14:38:59;5.00;4.58;3.75;2.61;20.87;20.84;20.65;19.61;15.69;0.76
66961;SPS30;53897;51.126;5.868;2022-12-29T14:41:40;4.02;3.71;3.09;2.23;17.86;17.83;17.70;16.93;13.75;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T14:46:43;86.32;82.82;75.97;64.03;511.83;511.48;509.86;500.81;430.76;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T14:49:20;81.05;76.70;68.23;54.85;438.70;438.29;436.33;425.39;360.26;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T14:51:49;38.81;36.39;31.68;24.59;196.74;196.52;195.44;189.43;158.44;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T14:56:58;206.48;194.44;170.90;134.79;1078.28;1077.18;1071.78;1041.60;876.24;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T14:59:25;153.65;144.18;125.68;97.76;782.12;781.27;777.03;753.39;630.65;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T15:01:53;185.41;173.58;150.46;115.93;927.62;926.56;921.28;891.81;743.94;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T15:04:23;65.14;60.36;51.01;37.59;300.94;300.52;298.41;286.60;235.02;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T15:06:55;39.85;36.92;31.21;23.00;184.13;183.87;182.58;175.36;143.80;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T15:09:29;43.24;39.41;31.92;21.65;173.53;173.21;171.53;162.16;128.31;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T15:14:55;19.66;18.00;14.77;10.28;82.36;82.22;81.49;77.43;61.99;0.78
66961;SPS30;53897;51.126;5.868;2022-12-29T15:17:25;10.43;9.43;7.46;4.81;38.61;38.53;38.09;35.64;27.52;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T15:19:55;3.81;3.44;2.72;1.75;14.03;14.00;13.84;12.94;9.97;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T15:22:23;3.94;3.53;2.74;1.68;13.50;13.46;13.28;12.29;9.24;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T15:24:51;2.77;2.47;1.88;1.11;8.89;8.86;8.73;8.00;5.86;0.86
66961;SPS30;53897;51.126;5.868;2022-12-29T15:27:20;3.00;2.67;2.04;1.21;9.71;9.68;9.54;8.76;6.44;0.85
66961;SPS30;53897;51.126;5.868;2022-12-29T15:29:55;2.54;2.27;1.75;1.06;8.51;8.48;8.37;7.72;5.76;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T15:32:24;2.79;2.49;1.90;1.13;9.07;9.05;8.91;8.19;6.03;0.84
66961;SPS30;53897;51.126;5.868;2022-12-29T15:34:53;2.40;2.14;1.63;0.96;7.73;7.71;7.60;6.97;5.12;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T15:37:24;2.29;2.04;1.56;0.92;7.36;7.34;7.23;6.62;4.86;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T15:39:53;1.99;1.78;1.37;0.83;6.69;6.68;6.59;6.08;4.54;0.81
66961;SPS30;53897;51.126;5.868;2022-12-29T15:45:05;4.57;4.13;3.26;2.09;16.76;16.72;16.52;15.44;11.88;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T15:47:35;16.49;15.27;12.90;9.50;76.05;75.94;75.40;72.41;59.35;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T15:50:06;1.57;1.49;1.33;1.08;8.64;8.63;8.60;8.40;7.13;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T15:52:55;23.34;22.13;19.76;15.98;127.78;127.67;127.12;124.05;105.27;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T15:55:28;111.09;104.17;90.66;70.33;562.68;562.05;558.96;541.71;453.01;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T15:57:57;9.83;8.98;7.31;5.02;40.21;40.13;39.76;37.67;29.97;0.79
66961;SPS30;53897;51.126;5.868;2022-12-29T16:00:30;200.51;187.98;163.50;126.70;1013.74;1012.61;1007.01;975.76;815.68;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T16:02:59;8.11;7.56;6.49;4.90;39.25;39.20;38.95;37.59;31.13;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T16:05:34;52.39;48.93;42.16;32.16;257.38;257.07;255.53;246.93;205.22;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T16:08:02;83.56;77.34;65.20;47.81;382.77;382.23;379.48;364.14;298.02;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T16:10:45;32.29;29.10;22.86;14.51;116.42;116.15;114.76;106.99;81.91;0.83
66961;SPS30;53897;51.126;5.868;2022-12-29T16:15:52;6.55;5.86;4.50;2.71;21.75;21.70;21.39;19.71;14.64;0.86
66961;SPS30;53897;51.126;5.868;2022-12-29T16:18:25;5.34;4.76;3.64;2.17;17.41;17.36;17.11;15.72;11.60;0.86
66961;SPS30;53897;51.126;5.868;2022-12-29T16:20:55;4.39;3.93;3.02;1.82;14.64;14.60;14.40;13.27;9.88;0.82
66961;SPS30;53897;51.126;5.868;2022-12-29T16:23:23;4.50;4.07;3.24;2.11;16.91;16.88;16.69;15.65;12.14;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T16:25:52;5.03;4.66;3.94;2.90;23.21;23.18;23.02;22.10;18.12;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T16:28:35;3.74;3.55;3.18;2.59;20.71;20.69;20.60;20.12;17.11;0.59
66961;SPS30;53897;51.126;5.868;2022-12-29T16:31:16;3.23;3.11;2.88;2.47;19.73;19.72;19.66;19.36;16.73;0.55
66961;SPS30;53897;51.126;5.868;2022-12-29T16:33:52;3.07;2.97;2.76;2.38;19.02;19.01;18.96;18.69;16.18;0.53
66961;SPS30;53897;51.126;5.868;2022-12-29T16:36:33;3.03;2.94;2.77;2.42;19.32;19.31;19.26;19.03;16.55;0.53
66961;SPS30;53897;51.126;5.868;2022-12-29T16:41:47;2.81;2.74;2.61;2.31;18.47;18.46;18.43;18.24;15.93;0.52
66961;SPS30;53897;51.126;5.868;2022-12-29T16:44:23;2.69;2.62;2.49;2.20;17.59;17.58;17.55;17.36;15.16;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T16:47:02;2.84;2.77;2.65;2.37;18.91;18.91;18.88;18.70;16.37;0.50
66961;SPS30;53897;51.126;5.868;2022-12-29T16:49:35;2.64;2.57;2.44;2.16;17.27;17.26;17.23;17.05;14.88;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T16:52:21;2.56;2.49;2.35;2.07;16.53;16.52;16.48;16.29;14.19;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T16:54:55;2.56;2.48;2.32;2.02;16.14;16.14;16.10;15.89;13.80;0.54
66961;SPS30;53897;51.126;5.868;2022-12-29T16:57:28;2.23;2.16;2.03;1.77;14.17;14.16;14.13;13.95;12.13;0.55
66961;SPS30;53897;51.126;5.868;2022-12-29T16:59:59;2.67;2.60;2.46;2.17;17.35;17.35;17.31;17.12;14.93;0.55
66961;SPS30;53897;51.126;5.868;2022-12-29T17:02:32;2.26;2.20;2.07;1.82;14.55;14.54;14.51;14.34;12.49;0.54
66961;SPS30;53897;51.126;5.868;2022-12-29T17:05:13;2.58;2.50;2.35;2.05;16.37;16.36;16.33;16.12;14.01;0.54
66961;SPS30;53897;51.126;5.868;2022-12-29T17:07:39;19.86;19.12;17.68;15.07;120.43;120.36;120.01;118.09;101.93;0.62
66961;SPS30;53897;51.126;5.868;2022-12-29T17:10:05;17.33;16.66;15.35;13.02;104.05;103.99;103.68;101.94;87.85;0.62
66961;SPS30;53897;51.126;5.868;2022-12-29T17:12:32;141.83;133.63;117.61;92.95;743.55;742.80;739.12;718.57;604.94;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T17:17:29;95.98;89.58;77.08;58.64;469.32;468.76;465.91;450.02;373.63;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T17:22:44;6.21;5.69;4.67;3.26;26.12;26.08;25.85;24.57;19.69;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T17:25:11;4.61;4.25;3.55;2.56;20.48;20.45;20.29;19.41;15.77;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T17:30:10;3.89;3.61;3.06;2.26;18.11;18.08;17.96;17.26;14.18;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T17:32:40;3.48;3.21;2.70;1.96;15.69;15.67;15.55;14.90;12.15;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T17:35:12;6.34;5.93;5.14;3.96;31.71;31.68;31.50;30.49;25.44;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T17:37:40;3.97;3.73;3.26;2.55;20.40;20.38;20.27;19.67;16.50;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T17:40:06;3.27;3.03;2.58;1.93;15.41;15.39;15.29;14.71;12.12;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T17:42:36;4.00;3.72;3.16;2.36;18.89;18.87;18.74;18.04;14.87;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T17:45:11;6.30;5.84;4.96;3.67;29.42;29.38;29.18;28.06;23.06;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T17:47:39;9.07;8.41;7.12;5.26;42.12;42.06;41.77;40.14;32.96;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T17:50:08;9.37;8.77;7.59;5.83;46.66;46.61;46.34;44.84;37.36;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T17:52:36;9.09;8.50;7.34;5.62;44.94;44.88;44.62;43.14;35.89;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T17:55:02;14.23;13.19;11.17;8.26;66.15;66.06;65.60;63.05;51.78;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T17:57:28;14.16;13.09;11.00;8.02;64.21;64.12;63.64;61.01;49.82;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T17:59:54;5.81;5.41;4.62;3.48;27.86;27.83;27.65;26.66;22.05;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T18:02:24;4.33;4.01;3.38;2.47;19.81;19.79;19.64;18.84;15.42;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T18:04:53;3.47;3.21;2.70;1.97;15.81;15.79;15.67;15.03;12.29;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T18:07:19;3.07;2.85;2.44;1.83;14.62;14.60;14.50;13.97;11.54;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T18:09:48;2.78;2.60;2.24;1.71;13.69;13.67;13.59;13.14;10.92;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T18:15:02;2.83;2.64;2.29;1.76;14.12;14.11;14.03;13.58;11.32;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T18:17:28;2.65;2.48;2.13;1.62;12.97;12.96;12.88;12.44;10.33;0.65
66961;SPS30;53897;51.126;5.868;2022-12-29T18:19:54;2.25;2.11;1.82;1.40;11.18;11.16;11.10;10.73;8.94;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T18:22:21;2.33;2.18;1.90;1.47;11.73;11.72;11.65;11.28;9.42;0.63
66961;SPS30;53897;51.126;5.868;2022-12-29T18:24:48;2.30;2.15;1.87;1.44;11.55;11.53;11.47;11.11;9.27;0.63
66961;SPS30;53897;51.126;5.868;2022-12-29T18:27:14;2.02;1.90;1.66;1.30;10.40;10.39;10.33;10.03;8.42;0.62
66961;SPS30;53897;51.126;5.868;2022-12-29T18:29:41;2.14;2.01;1.76;1.38;11.04;11.03;10.97;10.65;8.94;0.63
66961;SPS30;53897;51.126;5.868;2022-12-29T18:32:13;2.33;2.20;1.93;1.53;12.22;12.20;12.14;11.80;9.93;0.63
66961;SPS30;53897;51.126;5.868;2022-12-29T18:34:40;2.24;2.13;1.91;1.55;12.42;12.41;12.36;12.08;10.28;0.61
66961;SPS30;53897;51.126;5.868;2022-12-29T18:37:07;2.20;2.09;1.87;1.52;12.13;12.12;12.07;11.78;10.01;0.61
66961;SPS30;53897;51.126;5.868;2022-12-29T18:39:33;2.18;2.05;1.81;1.44;11.49;11.47;11.42;11.11;9.36;0.62
66961;SPS30;53897;51.126;5.868;2022-12-29T18:42:01;2.35;2.22;1.97;1.58;12.64;12.63;12.57;12.25;10.36;0.61
66961;SPS30;53897;51.126;5.868;2022-12-29T18:44:28;2.37;2.24;1.98;1.57;12.56;12.55;12.49;12.15;10.25;0.61
66961;SPS30;53897;51.126;5.868;2022-12-29T18:46:54;2.58;2.44;2.16;1.72;13.76;13.75;13.68;13.32;11.25;0.61
66961;SPS30;53897;51.126;5.868;2022-12-29T18:49:20;5.91;5.57;4.89;3.85;30.80;30.76;30.61;29.74;25.00;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T18:51:49;4.81;4.54;4.02;3.20;25.58;25.56;25.44;24.76;20.90;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T18:54:21;5.63;5.30;4.64;3.65;29.17;29.14;28.99;28.15;23.65;0.64
66961;SPS30;53897;51.126;5.868;2022-12-29T18:56:54;7.05;6.55;5.59;4.18;33.48;33.44;33.22;32.00;26.40;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T18:59:20;6.89;6.38;5.38;3.96;31.68;31.64;31.42;30.16;24.71;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T19:01:46;8.49;7.83;6.53;4.69;37.59;37.54;37.24;35.61;28.91;0.72
