sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:14:21;6.96;5.97;4.17;1.81;14.79;14.68;14.24;11.84;6.77;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:16:47;7.36;6.32;4.43;1.95;15.93;15.81;15.34;12.82;7.45;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:19:13;7.49;6.43;4.52;1.99;16.26;16.15;15.67;13.11;7.64;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:21:39;7.98;6.83;4.73;1.99;16.24;16.12;15.60;12.80;7.02;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:24:05;8.42;7.20;4.96;2.04;16.73;16.59;16.04;13.07;6.99;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:26:32;7.97;6.79;4.66;1.87;15.31;15.18;14.65;11.81;6.08;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:28:58;8.69;7.41;5.09;2.06;16.89;16.75;16.18;13.09;6.84;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:31:24;7.00;5.98;4.13;1.71;13.96;13.85;13.39;10.93;5.87;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:33:49;7.56;6.48;4.50;1.91;15.60;15.48;14.99;12.35;6.87;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:36:15;7.72;6.61;4.60;1.95;15.96;15.84;15.34;12.65;7.05;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:38:41;7.54;6.44;4.45;1.84;15.04;14.92;14.42;11.77;6.33;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:41:06;7.43;6.35;4.38;1.82;14.87;14.75;14.26;11.65;6.29;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:43:32;8.59;7.35;5.10;2.15;17.60;17.47;16.91;13.91;7.69;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:45:58;6.98;5.98;4.17;1.80;14.67;14.57;14.12;11.70;6.63;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:48:24;6.22;5.34;3.74;1.63;13.33;13.23;12.83;10.70;6.15;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:50:50;6.65;5.73;4.05;1.84;15.02;14.92;14.51;12.27;7.38;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:53:16;7.53;6.46;4.52;1.97;16.07;15.95;15.47;12.88;7.39;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:55:44;6.18;5.32;3.75;1.69;13.77;13.68;13.29;11.19;6.65;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:58:19;6.30;5.43;3.85;1.76;14.36;14.26;13.87;11.76;7.12;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:00:45;6.22;5.37;3.82;1.78;14.45;14.36;13.97;11.90;7.30;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:03:10;7.30;6.29;4.46;2.04;16.62;16.51;16.05;13.60;8.22;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:05:36;7.45;6.41;4.51;2.01;16.39;16.28;15.80;13.27;7.81;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:08:01;6.91;5.96;4.24;1.96;15.99;15.88;15.45;13.15;8.05;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:10:28;6.54;5.66;4.06;1.94;15.82;15.72;15.32;13.18;8.32;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:12:53;6.48;5.62;4.06;1.99;16.15;16.05;15.66;13.57;8.73;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:15:19;6.03;5.23;3.78;1.86;15.13;15.04;14.68;12.74;8.23;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:17:44;6.56;5.68;4.08;1.97;16.02;15.92;15.52;13.39;8.50;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:20:13;7.69;6.64;4.72;2.18;17.77;17.65;17.17;14.61;8.93;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:22:41;6.67;5.75;4.07;1.86;15.19;15.09;14.67;12.43;7.52;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:25:08;7.86;6.80;4.86;2.29;18.66;18.54;18.06;15.47;9.64;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:27:34;8.14;7.05;5.06;2.43;19.72;19.60;19.11;16.45;10.39;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:30:00;8.75;7.56;5.40;2.55;20.78;20.65;20.11;17.23;10.74;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:32:26;7.45;6.43;4.57;2.12;17.25;17.14;16.68;14.19;8.69;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:34:52;8.87;7.66;5.46;2.55;20.78;20.65;20.10;17.16;10.60;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:37:17;8.80;7.57;5.34;2.40;19.59;19.45;18.90;15.92;9.46;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:39:43;9.55;8.23;5.82;2.65;21.55;21.41;20.81;17.59;10.57;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:42:12;10.00;8.60;6.05;2.69;21.96;21.80;21.17;17.77;10.44;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:47:31;10.16;8.72;6.10;2.67;21.76;21.60;20.95;17.46;10.05;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:52:47;11.08;9.54;6.74;3.06;24.92;24.75;24.06;20.32;12.18;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:55:21;13.22;11.37;8.00;3.58;29.17;28.97;28.13;23.64;13.96;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T09:58:05;12.78;10.94;7.61;3.24;26.50;26.30;25.47;21.03;11.76;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:00:53;13.49;11.51;7.92;3.24;26.48;26.26;25.37;20.60;10.88;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:03:27;14.34;12.24;8.41;3.41;27.89;27.66;26.71;21.61;11.29;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:17:05;13.45;11.54;8.09;3.55;28.98;28.77;27.92;23.31;13.49;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:20:15;12.46;10.72;7.55;3.39;27.67;27.48;26.69;22.47;13.33;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:25:46;11.41;9.80;6.89;3.06;24.96;24.78;24.06;20.17;11.82;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:30:47;12.67;10.87;7.59;3.29;26.87;26.67;25.86;21.49;12.26;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:33:21;12.84;11.01;7.70;3.36;27.42;27.22;26.40;21.99;12.63;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:35:49;11.66;10.03;7.08;3.19;25.99;25.81;25.08;21.13;12.58;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:38:23;11.24;9.66;6.80;3.04;24.75;24.58;23.87;20.05;11.81;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:40:58;11.68;10.01;6.96;2.98;24.30;24.12;23.36;19.31;10.82;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:43:38;12.16;10.43;7.28;3.16;25.76;25.57;24.79;20.60;11.74;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:46:20;12.06;10.36;7.27;3.22;26.28;26.09;25.33;21.21;12.39;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:48:50;11.76;10.08;7.04;3.04;24.86;24.67;23.92;19.86;11.30;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:51:20;11.49;9.85;6.88;2.98;24.32;24.14;23.40;19.44;11.07;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:53:52;10.09;8.67;6.08;2.68;21.90;21.74;21.10;17.65;10.27;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T10:59:29;10.46;8.96;6.24;2.67;21.84;21.68;21.00;17.37;9.77;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:07:16;10.49;8.98;6.22;2.62;21.40;21.23;20.55;16.88;9.28;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:09:45;10.54;9.02;6.25;2.63;21.53;21.36;20.68;16.99;9.36;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:12:22;8.61;7.38;5.14;2.20;17.95;17.82;17.26;14.27;8.01;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:17:49;8.55;7.34;5.15;2.27;18.52;18.38;17.84;14.91;8.67;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:23:00;7.63;6.58;4.68;2.17;17.70;17.59;17.12;14.58;8.94;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:25:26;6.83;5.92;4.26;2.07;16.79;16.69;16.28;14.06;8.97;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:30:32;7.14;6.18;4.43;2.11;17.19;17.08;16.65;14.31;9.00;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:32:58;7.49;6.45;4.55;2.05;16.67;16.56;16.09;13.55;8.05;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:35:32;8.45;7.27;5.11;2.28;18.58;18.45;17.91;15.04;8.85;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:38:05;8.58;7.39;5.22;2.37;19.28;19.15;18.61;15.71;9.40;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:40:45;7.22;6.25;4.48;2.14;17.40;17.29;16.85;14.49;9.12;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:43:20;7.25;6.27;4.48;2.11;17.21;17.10;16.65;14.26;8.89;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:45:58;7.22;6.21;4.38;1.98;16.11;16.00;15.55;13.11;7.81;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:48:29;6.82;5.87;4.15;1.89;15.38;15.28;14.85;12.55;7.53;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:51:03;6.53;5.65;4.05;1.93;15.68;15.58;15.18;13.04;8.19;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:55:58;5.84;5.05;3.62;1.73;14.05;13.96;13.60;11.69;7.35;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T11:58:28;5.43;4.71;3.41;1.68;13.62;13.54;13.22;11.47;7.40;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:00:57;4.97;4.33;3.17;1.62;13.13;13.05;12.77;11.21;7.46;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:03:30;3.64;3.17;2.33;1.20;9.74;9.69;9.48;8.35;5.60;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:06:01;4.84;4.22;3.09;1.58;12.79;12.72;12.44;10.92;7.27;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:11:31;5.28;4.60;3.36;1.70;13.82;13.75;13.44;11.77;7.79;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:14:05;7.03;6.09;4.40;2.15;17.49;17.38;16.96;14.69;9.44;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:19:24;9.35;8.04;5.66;2.53;20.66;20.51;19.92;16.75;9.89;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:24:57;7.72;6.67;4.76;2.24;18.20;18.08;17.61;15.05;9.34;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:27:37;7.54;6.50;4.62;2.14;17.39;17.28;16.81;14.30;8.74;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:30:15;6.46;5.57;3.96;1.83;14.93;14.84;14.44;12.28;7.51;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:32:46;7.72;6.64;4.67;2.08;16.97;16.85;16.36;13.73;8.07;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:46:01;6.23;5.41;3.92;1.93;15.68;15.58;15.21;13.21;8.54;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T12:51:19;6.32;5.45;3.86;1.77;14.41;14.32;13.92;11.80;7.14;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:04:53;7.27;6.26;4.42;2.00;16.29;16.18;15.72;13.26;7.92;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:13:30;6.17;5.34;3.84;1.85;15.03;14.94;14.56;12.55;7.96;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:21:45;6.65;5.74;4.08;1.89;15.38;15.28;14.87;12.65;7.74;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:27:16;6.71;5.80;4.15;1.96;15.93;15.83;15.42;13.21;8.23;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:38:21;7.17;6.14;4.28;1.85;15.09;14.98;14.52;12.04;6.83;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:40:55;5.06;4.34;3.04;1.33;10.84;10.76;10.43;8.70;5.01;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:43:35;5.41;4.66;3.29;1.48;12.04;11.96;11.62;9.79;5.81;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:46:10;4.62;3.97;2.80;1.26;10.26;10.19;9.90;8.33;4.94;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:48:46;4.29;3.71;2.64;1.22;9.97;9.90;9.64;8.21;5.04;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:51:26;4.11;3.55;2.52;1.17;9.50;9.44;9.18;7.81;4.78;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:53:55;5.15;4.45;3.18;1.49;12.16;12.08;11.77;10.06;6.25;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:56:39;4.98;4.33;3.13;1.55;12.56;12.48;12.19;10.59;6.85;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T13:59:26;4.44;3.86;2.79;1.38;11.24;11.17;10.91;9.48;6.15;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:04:55;4.83;4.21;3.08;1.57;12.72;12.65;12.37;10.85;7.20;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:07:23;5.14;4.48;3.28;1.69;13.68;13.60;13.31;11.70;7.81;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:09:56;5.19;4.51;3.27;1.63;13.24;13.17;12.86;11.20;7.31;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:14:51;5.22;4.55;3.32;1.68;13.64;13.57;13.26;11.62;7.68;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:17:19;4.83;4.20;3.06;1.55;12.54;12.47;12.19;10.66;7.02;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:19:46;4.86;4.24;3.10;1.59;12.92;12.85;12.57;11.05;7.37;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:22:24;4.88;4.27;3.15;1.66;13.43;13.36;13.08;11.58;7.87;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:24:52;4.79;4.18;3.06;1.56;12.69;12.62;12.35;10.84;7.22;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:29:49;4.52;3.92;2.85;1.42;11.52;11.45;11.19;9.74;6.36;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:37:24;5.53;4.82;3.51;1.78;14.45;14.37;14.05;12.31;8.14;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:40:25;5.20;4.52;3.30;1.67;13.54;13.46;13.16;11.52;7.60;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:42:44;5.85;5.06;3.64;1.75;14.20;14.11;13.76;11.85;7.50;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:52:45;5.46;4.74;3.43;1.69;13.71;13.63;13.30;11.55;7.46;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T14:57:40;5.93;5.12;3.65;1.71;13.91;13.83;13.46;11.50;7.11;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:00:21;5.94;5.13;3.65;1.69;13.80;13.71;13.34;11.37;6.98;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:03:23;5.93;5.11;3.63;1.68;13.65;13.56;13.19;11.21;6.84;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:05:56;5.56;4.81;3.46;1.67;13.62;13.53;13.20;11.39;7.25;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:08:30;6.89;5.94;4.23;1.96;15.99;15.89;15.46;13.17;8.08;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:11:06;6.82;5.89;4.19;1.95;15.90;15.80;15.37;13.11;8.06;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:13:44;6.79;5.87;4.21;2.01;16.35;16.24;15.83;13.61;8.56;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:16:21;6.06;5.24;3.74;1.76;14.29;14.20;13.83;11.83;7.34;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:18:47;5.49;4.74;3.39;1.60;12.99;12.90;12.57;10.75;6.69;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:21:13;5.95;5.14;3.67;1.73;14.06;13.97;13.61;11.64;7.24;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:23:42;5.99;5.18;3.70;1.75;14.25;14.16;13.79;11.82;7.38;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:26:10;5.92;5.12;3.66;1.73;14.11;14.02;13.66;11.72;7.32;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:31:28;6.76;5.81;4.07;1.80;14.66;14.55;14.12;11.81;6.86;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:33:54;7.32;6.27;4.36;1.86;15.21;15.10;14.63;12.08;6.76;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:36:37;6.00;5.15;3.60;1.57;12.83;12.73;12.35;10.29;5.91;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:39:20;6.95;5.97;4.18;1.84;15.03;14.93;14.48;12.10;7.03;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:41:54;7.93;6.80;4.74;2.05;16.75;16.62;16.11;13.38;7.61;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:44:25;6.98;5.98;4.18;1.81;14.75;14.64;14.19;11.78;6.70;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:46:57;6.21;5.33;3.72;1.61;13.13;13.03;12.63;10.49;5.97;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:49:28;6.60;5.66;3.97;1.74;14.23;14.13;13.71;11.45;6.63;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:51:53;7.38;6.34;4.44;1.94;15.83;15.71;15.24;12.70;7.31;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:54:20;5.69;4.90;3.46;1.57;12.81;12.73;12.37;10.45;6.27;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:56:48;6.64;5.73;4.09;1.91;15.58;15.48;15.07;12.87;7.96;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T15:59:33;6.60;5.68;4.01;1.80;14.70;14.60;14.18;11.94;7.10;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:02:00;7.69;6.61;4.64;2.05;16.74;16.62;16.13;13.51;7.88;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:04:29;6.85;5.93;4.25;2.03;16.49;16.39;15.97;13.72;8.63;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:07:04;7.26;6.28;4.50;2.15;17.50;17.39;16.95;14.58;9.18;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:09:35;7.40;6.41;4.59;2.19;17.84;17.73;17.28;14.85;9.35;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:12:17;6.60;5.72;4.10;1.97;16.00;15.90;15.50;13.35;8.43;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:14:49;7.29;6.31;4.55;2.21;17.96;17.85;17.41;15.05;9.61;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:17:23;6.66;5.80;4.23;2.15;17.43;17.33;16.94;14.85;9.83;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:22:23;4.89;4.25;3.10;1.56;12.69;12.62;12.33;10.79;7.11;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:24:54;5.47;4.76;3.46;1.74;14.11;14.03;13.71;11.97;7.86;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:27:25;5.68;4.93;3.56;1.74;14.12;14.04;13.70;11.87;7.62;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:29:56;5.70;4.96;3.60;1.80;14.60;14.52;14.18;12.36;8.08;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:32:29;5.56;4.82;3.47;1.67;13.61;13.52;13.19;11.38;7.23;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:37:36;6.13;5.29;3.77;1.77;14.38;14.29;13.91;11.88;7.34;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:47:44;5.37;4.69;3.45;1.78;14.48;14.40;14.09;12.42;8.35;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:50:12;4.40;3.86;2.87;1.55;12.54;12.48;12.23;10.90;7.53;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:52:46;5.07;4.46;3.34;1.84;14.87;14.80;14.53;13.02;9.12;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:55:17;5.37;4.72;3.55;1.97;15.95;15.88;15.58;14.01;9.86;0.85
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T16:57:44;5.46;4.81;3.62;2.01;16.30;16.23;15.93;14.33;10.11;0.85
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:00:18;4.88;4.28;3.19;1.73;13.98;13.91;13.64;12.18;8.44;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:02:46;6.04;5.27;3.86;1.99;16.16;16.08;15.73;13.85;9.28;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:05:15;5.86;5.10;3.71;1.86;15.11;15.02;14.68;12.82;8.41;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:07:42;5.88;5.11;3.70;1.83;14.87;14.79;14.44;12.55;8.14;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:10:09;5.90;5.15;3.78;1.96;15.86;15.77;15.43;13.60;9.13;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:12:35;5.03;4.41;3.28;1.76;14.24;14.17;13.89;12.37;8.52;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:15:05;5.21;4.58;3.43;1.88;15.21;15.14;14.85;13.30;9.29;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:17:39;5.20;4.58;3.45;1.92;15.51;15.44;15.16;13.63;9.61;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:22:49;6.10;5.39;4.12;2.38;19.22;19.14;18.82;17.10;12.33;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:25:20;5.58;4.96;3.84;2.30;18.53;18.46;18.18;16.66;12.25;0.83
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:28:11;4.51;4.00;3.10;1.85;14.92;14.86;14.64;13.40;9.85;0.83
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:30:45;4.98;4.42;3.38;1.97;15.93;15.87;15.61;14.21;10.30;0.84
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:33:14;5.09;4.49;3.39;1.91;15.45;15.38;15.11;13.63;9.68;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:35:42;6.14;5.41;4.08;2.28;18.44;18.36;18.02;16.23;11.48;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:38:18;5.48;4.85;3.71;2.15;17.41;17.34;17.06;15.51;11.22;0.84
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:40:48;5.25;4.63;3.51;1.98;16.01;15.94;15.66;14.14;10.07;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:43:14;5.49;4.83;3.63;2.02;16.35;16.27;15.98;14.37;10.13;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:45:41;6.26;5.51;4.14;2.29;18.51;18.42;18.08;16.24;11.41;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:48:11;6.15;5.39;4.00;2.15;17.39;17.31;16.96;15.10;10.40;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:50:38;6.29;5.48;3.99;2.02;16.38;16.29;15.92;13.93;9.19;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:53:06;7.03;6.09;4.39;2.12;17.27;17.17;16.74;14.46;9.22;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:55:38;7.96;6.87;4.90;2.29;18.63;18.51;18.02;15.38;9.49;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T17:58:25;7.69;6.65;4.77;2.27;18.49;18.38;17.91;15.39;9.67;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T18:00:52;7.28;6.33;4.59;2.29;18.59;18.48;18.05;15.73;10.26;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T18:03:22;6.95;6.07;4.47;2.34;18.96;18.87;18.47;16.33;11.05;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T18:05:52;7.85;6.89;5.15;2.80;22.67;22.56;22.13;19.78;13.75;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T18:08:18;8.01;7.04;5.28;2.91;23.52;23.41;22.97;20.60;14.43;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T18:10:43;7.26;6.39;4.82;2.68;21.72;21.62;21.22;19.10;13.48;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T18:13:20;6.75;5.93;4.45;2.44;19.75;19.66;19.28;17.28;12.08;0.87
