sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:32:12;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:34:39;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:37:05;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:39:31;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:41:57;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:44:23;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:46:50;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:49:16;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:51:42;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:54:28;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:56:55;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:59:21;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:01:48;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:04:14;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:06:40;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:09:06;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:11:33;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:13:59;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:16:25;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:18:52;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:21:20;7.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:23:47;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:26:33;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:29:01;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:31:27;7.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:33:54;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:36:20;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:38:47;7.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:41:14;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:43:40;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:46:08;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:48:34;7.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:51:10;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:53:36;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:56:07;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T19:58:34;6.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:01:12;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:03:39;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:06:07;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:08:34;6.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:11:14;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:13:41;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:16:13;6.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:18:40;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:21:11;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:23:39;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:26:06;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:28:34;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:31:06;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:33:34;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:36:12;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:38:40;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:41:06;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:43:32;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:45:59;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:48:25;6.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:50:51;6.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:53:18;6.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:55:44;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T20:58:10;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:00:36;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:03:03;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:05:29;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:07:55;6.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:10:24;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:12:50;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:15:16;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:17:43;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:20:11;6.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:22:48;6.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:25:14;6.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:27:40;6.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:30:10;6.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:32:36;6.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:35:02;6.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:37:28;6.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:39:54;6.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:42:20;6.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:44:47;6.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:47:33;6.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:50:17;6.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:52:43;6.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:55:11;6.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T21:57:37;6.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:00:21;6.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:03:06;6.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:05:51;6.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:08:37;6.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:11:22;6.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:14:07;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:16:33;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:18:59;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:21:25;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:23:51;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:26:18;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:28:44;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:31:23;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:33:56;6.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:36:22;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:38:49;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:41:15;6.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:43:41;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:46:07;6.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:48:34;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:51:00;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:53:27;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:56:04;6.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T22:58:31;6.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:00:57;6.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:03:23;6.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:06:00;6.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:08:30;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:10:56;6.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:13:22;6.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:15:49;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:18:16;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:20:43;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:23:09;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:25:36;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:28:04;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:30:30;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:32:56;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:35:22;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:37:50;6.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:40:16;5.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:42:44;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:45:10;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:47:36;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:50:03;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:52:29;5.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:54:55;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:57:21;5.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T23:59:47;5.94
