sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:11:23;9.86;8.48;5.98;2.68;21.86;21.71;21.08;17.74;10.54;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:13:49;9.47;8.12;5.67;2.46;20.11;19.97;19.35;16.09;9.23;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:16:15;10.58;9.07;6.32;2.71;22.16;22.00;21.30;17.65;9.99;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:18:41;11.03;9.45;6.59;2.83;23.13;22.96;22.24;18.43;10.45;1.05
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:21:07;9.32;8.02;5.66;2.56;20.85;20.71;20.11;16.97;10.16;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:23:33;9.67;8.33;5.89;2.69;21.90;21.75;21.14;17.89;10.81;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:25:59;9.66;8.32;5.88;2.66;21.71;21.57;20.95;17.70;10.64;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:28:27;9.51;8.17;5.74;2.55;20.81;20.66;20.05;16.82;9.90;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:30:53;9.95;8.55;5.99;2.64;21.51;21.36;20.72;17.32;10.08;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:33:19;9.39;8.08;5.70;2.57;20.96;20.82;20.22;17.06;10.20;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:35:45;10.09;8.68;6.10;2.72;22.19;22.04;21.39;17.96;10.60;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:38:11;9.79;8.44;5.96;2.71;22.09;21.94;21.32;18.03;10.86;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:40:37;9.39;8.11;5.78;2.70;21.98;21.84;21.25;18.14;11.22;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:43:03;9.32;8.06;5.76;2.72;22.14;22.00;21.42;18.35;11.47;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:45:29;9.75;8.40;5.96;2.73;22.26;22.11;21.50;18.24;11.09;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:47:55;9.93;8.54;6.02;2.71;22.09;21.94;21.31;17.95;10.70;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:50:20;8.96;7.72;5.46;2.49;20.31;20.18;19.61;16.61;10.04;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:52:46;10.37;8.94;6.33;2.89;23.55;23.39;22.73;19.26;11.66;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:55:12;9.29;8.03;5.73;2.69;21.90;21.76;21.18;18.12;11.26;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:57:38;9.31;8.06;5.79;2.78;22.60;22.46;21.89;18.85;11.95;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:00:04;8.87;7.68;5.52;2.66;21.66;21.53;20.98;18.10;11.52;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:02:31;8.52;7.38;5.31;2.57;20.89;20.76;20.24;17.48;11.15;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:04:57;8.44;7.32;5.28;2.57;20.92;20.79;20.28;17.55;11.27;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:07:24;8.70;7.56;5.47;2.70;21.92;21.80;21.27;18.48;11.99;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:09:50;7.90;6.87;4.99;2.49;20.22;20.11;19.63;17.12;11.21;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:12:16;8.82;7.65;5.53;2.71;22.05;21.92;21.38;18.55;11.98;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:14:43;7.63;6.61;4.76;2.30;18.72;18.61;18.14;15.67;10.01;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:17:11;8.61;7.48;5.42;2.69;21.86;21.73;21.22;18.47;12.04;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:19:56;7.50;6.50;4.67;2.25;18.29;18.18;17.72;15.28;9.71;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:22:21;8.32;7.20;5.16;2.46;20.03;19.90;19.39;16.67;10.52;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:24:47;9.06;7.84;5.62;2.67;21.75;21.61;21.05;18.08;11.38;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:27:13;9.33;8.06;5.75;2.70;21.95;21.81;21.23;18.15;11.27;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:29:39;10.44;8.99;6.35;2.87;23.37;23.21;22.55;19.02;11.39;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:32:05;8.77;7.56;5.37;2.48;20.17;20.04;19.49;16.56;10.12;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:34:33;9.44;8.22;5.99;3.03;24.56;24.43;23.87;20.89;13.80;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:36:59;8.88;7.73;5.64;2.85;23.16;23.03;22.50;19.70;13.04;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:39:25;8.74;7.58;5.48;2.69;21.87;21.74;21.22;18.40;11.89;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:44:48;9.72;8.41;6.04;2.89;23.53;23.38;22.78;19.61;12.41;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:47:18;9.74;8.40;5.96;2.76;22.44;22.30;21.68;18.44;11.29;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:49:52;9.22;7.95;5.64;2.60;21.18;21.04;20.46;17.39;10.62;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T09:54:57;9.94;8.59;6.13;2.89;23.51;23.37;22.75;19.47;12.14;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:03:20;11.11;9.58;6.81;3.15;25.62;25.46;24.76;21.06;12.90;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:14:49;12.11;10.51;7.60;3.73;30.31;30.13;29.40;25.51;16.48;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:17:43;11.45;9.92;7.13;3.43;27.88;27.71;27.01;23.28;14.78;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:25:21;15.04;12.93;9.08;4.02;32.78;32.55;31.58;26.46;15.51;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:27:53;15.59;13.39;9.41;4.18;34.08;33.85;32.84;27.54;16.19;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:30:24;14.69;12.64;8.93;4.04;32.95;32.72;31.79;26.84;16.10;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:32:55;13.64;11.75;8.32;3.81;31.01;30.80;29.94;25.37;15.38;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:35:25;12.87;11.13;7.99;3.82;31.08;30.89;30.10;25.90;16.37;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:37:59;13.37;11.55;8.26;3.89;31.70;31.50;30.67;26.27;16.40;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:40:43;13.44;11.57;8.18;3.71;30.28;30.08;29.22;24.70;14.87;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:46:11;11.85;10.22;7.26;3.35;27.29;27.11;26.36;22.41;13.71;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:48:41;12.69;10.90;7.64;3.37;27.50;27.31;26.49;22.16;12.93;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:51:11;12.52;10.74;7.50;3.26;26.60;26.41;25.60;21.29;12.21;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:53:58;11.72;10.09;7.12;3.21;26.15;25.97;25.22;21.26;12.70;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:56:51;12.36;10.62;7.46;3.31;27.03;26.84;26.05;21.84;12.84;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T10:59:25;11.53;9.95;7.07;3.28;26.69;26.51;25.79;21.95;13.48;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:07:02;10.88;9.35;6.56;2.90;23.65;23.49;22.78;19.07;11.15;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:09:31;11.14;9.55;6.67;2.89;23.61;23.44;22.72;18.88;10.81;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:12:20;12.46;10.66;7.39;3.12;25.49;25.30;24.48;20.14;11.16;1.06
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:17:43;10.87;9.35;6.58;2.94;24.01;23.84;23.14;19.46;11.53;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:20:19;10.66;9.17;6.46;2.90;23.62;23.46;22.78;19.17;11.39;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:23:01;9.51;8.20;5.82;2.68;21.80;21.66;21.06;17.88;10.91;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:25:28;8.81;7.57;5.33;2.38;19.44;19.30;18.74;15.75;9.33;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:27:58;8.34;7.17;5.04;2.25;18.32;18.20;17.66;14.83;8.75;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:30:28;8.76;7.53;5.30;2.36;19.27;19.14;18.58;15.60;9.22;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:32:56;7.94;6.83;4.83;2.19;17.83;17.71;17.21;14.53;8.73;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:35:33;8.42;7.26;5.13;2.33;19.00;18.87;18.34;15.51;9.34;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:38:03;9.21;7.97;5.72;2.73;22.21;22.07;21.51;18.49;11.68;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:40:30;9.79;8.43;5.97;2.72;22.17;22.02;21.40;18.12;10.95;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:42:58;10.46;9.02;6.40;2.95;23.99;23.84;23.18;19.68;12.00;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:45:30;9.83;8.45;5.94;2.64;21.52;21.37;20.73;17.39;10.23;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:48:10;9.50;8.16;5.73;2.52;20.60;20.46;19.85;16.60;9.69;1.05
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:50:48;8.92;7.67;5.39;2.40;19.60;19.46;18.89;15.86;9.35;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:53:27;8.36;7.20;5.08;2.28;18.63;18.50;17.97;15.14;9.03;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:56:06;8.30;7.15;5.06;2.30;18.76;18.63;18.11;15.32;9.24;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T11:58:37;6.87;5.95;4.28;2.07;16.86;16.76;16.34;14.11;9.01;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:01:05;7.15;6.23;4.57;2.34;19.02;18.92;18.50;16.26;10.88;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:03:56;7.22;6.31;4.64;2.41;19.51;19.41;18.99;16.75;11.29;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:06:28;7.50;6.51;4.71;2.32;18.83;18.72;18.27;15.86;10.27;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:09:06;7.67;6.62;4.71;2.19;17.87;17.75;17.27;14.72;9.08;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:11:40;7.88;6.77;4.77;2.13;17.34;17.22;16.71;14.04;8.30;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:14:21;9.35;8.08;5.75;2.69;21.90;21.76;21.18;18.08;11.19;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:17:04;9.45;8.15;5.77;2.64;21.54;21.40;20.80;17.64;10.71;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:19:44;10.48;9.05;6.44;3.01;24.47;24.31;23.66;20.19;12.47;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:25:10;10.31;8.89;6.31;2.90;23.61;23.45;22.80;19.36;11.79;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:30:23;9.05;7.81;5.57;2.60;21.19;21.05;20.49;17.49;10.83;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:32:52;7.89;6.80;4.83;2.23;18.14;18.02;17.52;14.89;9.10;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:43:50;7.31;6.31;4.48;2.06;16.82;16.71;16.24;13.80;8.43;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T12:57:53;7.56;6.52;4.64;2.16;17.61;17.50;17.03;14.52;8.96;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:03:53;7.99;6.92;4.98;2.40;19.49;19.38;18.89;16.29;10.36;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:06:45;9.58;8.30;5.98;2.90;23.61;23.47;22.89;19.79;12.68;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:12:22;10.43;8.96;6.28;2.77;22.58;22.42;21.75;18.19;10.60;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:14:57;10.34;8.91;6.30;2.86;23.32;23.16;22.50;19.02;11.45;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:18:05;10.35;8.92;6.32;2.89;23.52;23.36;22.71;19.24;11.65;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:20:46;10.01;8.62;6.09;2.76;22.46;22.31;21.68;18.30;10.98;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:23:38;9.65;8.31;5.89;2.70;22.01;21.86;21.25;18.03;10.95;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:26:19;7.85;6.83;4.97;2.50;20.30;20.19;19.72;17.24;11.35;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:28:59;9.56;8.29;5.99;2.93;23.85;23.71;23.13;20.05;12.94;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:34:14;9.83;8.47;6.01;2.76;22.45;22.31;21.69;18.40;11.19;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:36:56;9.26;8.00;5.72;2.70;21.98;21.84;21.27;18.22;11.39;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:39:30;9.69;8.34;5.89;2.66;21.72;21.57;20.95;17.69;10.60;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:42:01;9.55;8.19;5.73;2.49;20.34;20.20;19.58;16.30;9.37;1.05
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:44:34;8.09;6.95;4.88;2.16;17.63;17.50;16.98;14.23;8.34;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:47:15;8.97;7.71;5.42;2.41;19.64;19.50;18.93;15.88;9.34;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:49:52;7.96;6.87;4.87;2.25;18.31;18.19;17.69;15.04;9.19;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T13:55:02;6.68;5.75;4.07;1.85;15.09;14.99;14.57;12.32;7.43;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:00:54;5.77;5.00;3.59;1.72;13.96;13.87;13.52;11.63;7.36;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:03:57;6.90;5.97;4.29;2.06;16.78;16.67;16.25;14.00;8.89;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:06:38;6.47;5.63;4.08;2.03;16.52;16.43;16.04;13.98;9.14;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:12:27;5.90;5.20;3.94;2.22;17.96;17.88;17.56;15.86;11.29;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:15:20;6.60;5.80;4.34;2.37;19.16;19.07;18.70;16.73;11.68;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:23:46;6.07;5.33;3.97;2.14;17.35;17.26;16.92;15.10;10.46;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:28:55;6.80;5.90;4.27;2.11;17.14;17.04;16.63;14.45;9.38;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:36:53;6.20;5.42;3.99;2.08;16.87;16.78;16.42;14.51;9.82;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:39:31;5.96;5.19;3.78;1.90;15.43;15.34;14.99;13.10;8.63;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:44:48;6.93;6.02;4.36;2.15;17.49;17.39;16.97;14.75;9.58;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:47:34;6.36;5.54;4.05;2.06;16.70;16.61;16.23;14.23;9.45;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:52:49;6.93;6.02;4.36;2.16;17.57;17.47;17.05;14.84;9.66;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T14:58:15;6.55;5.71;4.18;2.14;17.33;17.24;16.85;14.80;9.87;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:00:46;5.99;5.23;3.85;2.00;16.22;16.14;15.79;13.94;9.41;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:03:17;6.60;5.78;4.28;2.27;18.38;18.29;17.91;15.90;10.88;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:06:04;7.04;6.16;4.57;2.43;19.68;19.58;19.18;17.04;11.68;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:08:38;6.42;5.60;4.10;2.10;17.01;16.92;16.54;14.54;9.70;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:11:14;6.97;6.07;4.43;2.24;18.19;18.09;17.67;15.48;10.24;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:13:45;6.44;5.59;4.06;2.02;16.42;16.33;15.94;13.89;9.08;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:18:57;7.01;6.10;4.45;2.25;18.24;18.14;17.72;15.51;10.25;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:21:29;6.29;5.47;3.98;2.00;16.28;16.19;15.81;13.82;9.11;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:24:02;7.73;6.71;4.84;2.36;19.16;19.05;18.57;16.08;10.33;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:26:39;5.94;5.15;3.71;1.80;14.64;14.55;14.19;12.27;7.86;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:32:09;6.99;6.08;4.42;2.22;18.00;17.90;17.48;15.27;10.03;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:34:42;6.85;5.97;4.36;2.22;18.03;17.93;17.53;15.38;10.22;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:37:15;8.86;7.68;5.53;2.68;21.75;21.63;21.08;18.21;11.63;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:39:44;8.16;7.07;5.08;2.45;19.94;19.82;19.32;16.67;10.62;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:44:42;8.34;7.21;5.14;2.41;19.61;19.48;18.96;16.20;10.05;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:47:19;7.62;6.60;4.75;2.30;18.67;18.56;18.10;15.62;9.97;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:52:33;7.52;6.51;4.69;2.28;18.54;18.43;17.97;15.54;9.96;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:55:00;7.81;6.75;4.83;2.29;18.63;18.52;18.04;15.47;9.71;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T15:57:29;8.08;7.00;5.04;2.45;19.88;19.77;19.27;16.66;10.65;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:00:01;8.15;7.03;5.00;2.32;18.89;18.77;18.26;15.55;9.56;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:02:28;8.24;7.13;5.11;2.43;19.77;19.65;19.14;16.44;10.34;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:04:55;7.18;6.21;4.46;2.13;17.34;17.24;16.80;14.45;9.14;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:07:51;6.66;5.78;4.19;2.06;16.77;16.68;16.28;14.14;9.17;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:13:19;6.93;6.03;4.39;2.21;17.93;17.83;17.42;15.23;10.03;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:16:01;7.24;6.30;4.57;2.28;18.55;18.44;18.01;15.71;10.29;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:18:35;5.92;5.16;3.78;1.94;15.74;15.66;15.31;13.46;9.01;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:21:04;6.18;5.40;3.98;2.07;16.80;16.72;16.36;14.45;9.77;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:23:40;5.99;5.23;3.86;2.02;16.36;16.28;15.93;14.09;9.56;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:26:18;6.91;6.01;4.37;2.20;17.84;17.74;17.33;15.14;9.97;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:28:48;6.52;5.68;4.17;2.15;17.46;17.37;16.98;14.96;10.04;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:31:32;6.74;5.87;4.29;2.19;17.74;17.64;17.24;15.13;10.06;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:34:28;6.74;5.87;4.28;2.16;17.57;17.48;17.08;14.95;9.89;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:37:42;6.13;5.34;3.91;1.99;16.19;16.10;15.74;13.82;9.21;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:39:46;6.70;5.84;4.27;2.18;17.69;17.60;17.20;15.10;10.06;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:50:35;7.53;6.57;4.84;2.52;20.42;20.32;19.88;17.55;11.86;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:53:04;11.82;10.50;8.11;4.83;38.99;38.84;38.23;35.00;25.70;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:55:47;7.52;6.63;5.00;2.79;22.61;22.51;22.10;19.91;14.11;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T16:58:21;7.54;6.61;4.91;2.64;21.37;21.27;20.84;18.57;12.82;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:00:52;6.24;5.49;4.15;2.32;18.80;18.72;18.38;16.56;11.75;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:03:22;7.06;6.18;4.58;2.44;19.73;19.64;19.23;17.09;11.72;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:05:56;6.70;5.87;4.37;2.34;18.98;18.89;18.51;16.49;11.38;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:08:22;6.70;5.90;4.45;2.48;20.07;19.99;19.62;17.66;12.50;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:10:49;6.71;5.90;4.41;2.40;19.45;19.36;18.99;16.99;11.84;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:13:37;6.74;5.92;4.43;2.42;19.62;19.53;19.16;17.15;11.98;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:16:04;6.19;5.45;4.10;2.27;18.36;18.28;17.94;16.12;11.35;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:18:33;5.66;4.99;3.77;2.11;17.10;17.03;16.72;15.07;10.70;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:21:00;5.92;5.23;3.97;2.27;18.34;18.27;17.95;16.25;11.66;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:23:27;4.83;4.29;3.32;1.98;16.01;15.95;15.70;14.39;10.58;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:25:56;6.28;5.59;4.32;2.59;20.89;20.81;20.49;18.78;13.83;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:28:23;5.37;4.74;3.58;2.01;16.29;16.22;15.93;14.37;10.21;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:31:00;6.17;5.44;4.11;2.31;18.72;18.64;18.30;16.52;11.75;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:33:42;6.86;6.03;4.53;2.50;20.20;20.11;19.73;17.70;12.43;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:36:10;7.00;6.14;4.58;2.48;20.08;19.99;19.59;17.50;12.15;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:38:36;6.44;5.70;4.37;2.55;20.62;20.54;20.20;18.40;13.37;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:41:03;5.75;5.16;4.08;2.58;20.80;20.73;20.46;18.99;14.37;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:43:29;6.02;5.34;4.12;2.44;19.69;19.61;19.30;17.64;12.91;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:45:59;6.20;5.48;4.17;2.38;19.26;19.18;18.85;17.08;12.26;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:48:26;5.98;5.28;4.00;2.27;18.34;18.27;17.94;16.22;11.59;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:50:52;6.59;5.83;4.46;2.58;20.88;20.80;20.45;18.59;13.45;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:53:22;6.31;5.61;4.35;2.62;21.16;21.08;20.76;19.05;14.07;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:55:51;6.43;5.70;4.36;2.53;20.46;20.38;20.04;18.23;13.21;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T17:58:19;6.59;5.83;4.43;2.53;20.49;20.41;20.05;18.17;13.05;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T18:00:49;6.76;5.95;4.47;2.47;19.97;19.88;19.51;17.52;12.32;0.86
