sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:04:40;6.22;5.88;4.18;1.97;16.10;16.02;15.55;13.23;8.43;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:07:05;5.38;5.08;3.62;1.70;13.95;13.88;13.48;11.47;7.33;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:09:30;5.27;4.98;3.55;1.69;13.81;13.75;13.36;11.41;7.34;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:11:56;6.99;6.61;4.72;2.25;18.40;18.31;17.79;15.20;9.80;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:14:22;6.20;5.86;4.15;1.92;15.76;15.68;15.21;12.88;8.10;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:16:47;5.66;5.35;3.80;1.78;14.56;14.49;14.07;11.95;7.59;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:19:13;5.82;5.50;3.91;1.84;15.05;14.98;14.54;12.37;7.89;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:21:39;6.08;5.74;4.07;1.89;15.46;15.39;14.93;12.64;7.96;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:24:05;6.39;6.04;4.29;2.02;16.52;16.44;15.96;13.57;8.65;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:26:31;6.04;5.71;4.10;1.98;16.21;16.14;15.69;13.48;8.81;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:28:56;5.86;5.55;4.00;1.97;16.10;16.03;15.61;13.49;8.95;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:31:22;5.78;5.46;3.87;1.81;14.84;14.77;14.33;12.17;7.71;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:33:48;6.46;6.11;4.34;2.03;16.66;16.58;16.09;13.68;8.69;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:36:14;5.76;5.44;3.85;1.77;14.52;14.44;14.01;11.83;7.39;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:38:39;6.12;5.78;4.09;1.88;15.42;15.34;14.88;12.56;7.85;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:41:05;6.36;6.00;4.25;1.96;16.07;15.99;15.51;13.11;8.21;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:43:30;6.51;6.15;4.34;2.00;16.37;16.29;15.80;13.33;8.32;0.98
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:45:59;6.24;5.90;4.18;1.95;16.01;15.93;15.46;13.13;8.32;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:48:25;5.92;5.59;3.97;1.86;15.23;15.16;14.71;12.50;7.93;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:50:51;5.77;5.45;3.87;1.80;14.75;14.67;14.24;12.07;7.62;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:53:17;6.62;6.26;4.44;2.07;16.94;16.85;16.35;13.87;8.76;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:55:44;5.70;5.39;3.83;1.80;14.76;14.69;14.26;12.13;7.73;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:58:16;6.50;6.14;4.34;2.01;16.48;16.39;15.90;13.45;8.45;0.98
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:00:41;6.06;5.72;4.05;1.87;15.31;15.23;14.77;12.48;7.82;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:03:07;6.29;5.93;4.17;1.88;15.46;15.38;14.90;12.49;7.66;0.99
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:05:33;6.47;6.10;4.26;1.87;15.35;15.27;14.76;12.25;7.29;1.00
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:07:58;7.01;6.62;4.63;2.06;16.92;16.83;16.29;13.58;8.20;0.98
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:10:23;6.85;6.47;4.55;2.07;16.99;16.90;16.38;13.77;8.50;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:12:49;6.97;6.59;4.67;2.17;17.79;17.70;17.17;14.55;9.18;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:15:14;5.49;5.20;3.72;1.79;14.66;14.59;14.18;12.17;7.92;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:17:40;6.66;6.30;4.48;2.11;17.28;17.20;16.70;14.22;9.08;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:20:05;7.12;6.73;4.76;2.21;18.13;18.04;17.50;14.82;9.34;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:22:31;7.08;6.70;4.81;2.34;19.09;19.01;18.49;15.90;10.43;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:24:57;5.81;5.50;3.95;1.93;15.74;15.67;15.24;13.13;8.64;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:27:22;7.09;6.70;4.78;2.28;18.62;18.53;18.00;15.38;9.91;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:29:48;6.15;5.83;4.20;2.06;16.87;16.79;16.35;14.12;9.35;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:32:13;6.20;5.88;4.30;2.22;18.09;18.02;17.58;15.42;10.59;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:34:38;5.87;5.57;4.04;2.05;16.69;16.62;16.20;14.12;9.55;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:37:04;6.17;5.85;4.23;2.12;17.28;17.20;16.76;14.55;9.77;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:39:29;6.86;6.50;4.69;2.31;18.91;18.83;18.33;15.85;10.54;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:42:00;6.40;6.06;4.39;2.18;17.84;17.76;17.30;15.00;10.04;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:45:33;6.81;6.45;4.65;2.30;18.78;18.69;18.20;15.74;10.46;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:48:11;6.47;6.12;4.38;2.12;17.30;17.22;16.74;14.37;9.37;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T09:50:44;6.05;5.73;4.10;1.98;16.22;16.15;15.70;13.48;8.80;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T10:58:35;8.12;7.68;5.52;2.69;21.97;21.87;21.27;18.31;12.03;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:01:01;7.30;6.92;5.01;2.50;20.42;20.33;19.81;17.19;11.52;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:11:27;7.23;6.85;4.97;2.49;20.31;20.22;19.70;17.12;11.50;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:13:58;8.35;7.93;5.83;3.06;24.93;24.83;24.25;21.38;14.86;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:16:37;7.18;6.83;5.10;2.80;22.79;22.71;22.23;19.86;14.22;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:19:03;5.94;5.65;4.22;2.32;18.90;18.83;18.44;16.48;11.82;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:24:02;6.88;6.55;4.86;2.62;21.31;21.23;20.77;18.45;13.06;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:26:30;7.01;6.65;4.84;2.46;20.10;20.02;19.52;17.05;11.60;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:31:41;6.33;6.00;4.34;2.17;17.68;17.60;17.15;14.88;9.97;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:34:08;7.20;6.81;4.89;2.38;19.46;19.37;18.84;16.21;10.64;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:36:42;8.41;7.96;5.71;2.77;22.62;22.52;21.90;18.83;12.33;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:39:16;7.30;6.93;5.04;2.55;20.84;20.75;20.23;17.65;11.97;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:42:12;6.52;6.18;4.49;2.27;18.49;18.41;17.94;15.63;10.56;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:44:45;6.38;6.05;4.41;2.25;18.38;18.31;17.86;15.61;10.65;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:50:08;6.56;6.21;4.47;2.20;17.98;17.90;17.43;15.05;9.97;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:52:45;6.26;5.94;4.35;2.26;18.42;18.34;17.91;15.73;10.85;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:55:20;6.79;6.45;4.75;2.50;20.40;20.32;19.86;17.53;12.23;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T11:57:49;6.42;6.11;4.56;2.50;20.32;20.24;19.82;17.69;12.66;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:00:18;6.19;5.90;4.45;2.52;20.44;20.37;19.97;17.98;13.10;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:02:47;5.56;5.30;4.00;2.26;18.32;18.26;17.90;16.11;11.73;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:05:21;6.03;5.74;4.31;2.41;19.57;19.50;19.10;17.14;12.40;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:07:55;5.72;5.45;4.15;2.40;19.48;19.41;19.06;17.26;12.75;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:10:28;6.15;5.86;4.41;2.48;20.16;20.10;19.70;17.71;12.87;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:13:05;5.73;5.45;4.07;2.24;18.22;18.16;17.78;15.89;11.39;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:15:51;7.08;6.73;4.97;2.65;21.55;21.46;20.98;18.58;13.04;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:24:07;6.32;6.00;4.40;2.30;18.72;18.64;18.20;16.02;11.09;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:29:39;6.56;6.23;4.58;2.39;19.51;19.43;18.98;16.71;11.59;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:32:14;6.71;6.37;4.68;2.45;19.95;19.87;19.40;17.08;11.85;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:34:46;6.89;6.54;4.77;2.44;19.93;19.85;19.36;16.94;11.57;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:42:45;7.22;6.84;4.95;2.47;20.14;20.05;19.53;16.94;11.34;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:45:34;6.21;5.90;4.36;2.33;18.95;18.88;18.46;16.35;11.49;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T12:56:56;5.12;4.90;3.79;2.30;18.60;18.55;18.24;16.72;12.65;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:02:27;5.65;5.39;4.12;2.41;19.52;19.46;19.11;17.36;12.89;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:05:25;5.12;4.90;3.76;2.22;18.01;17.95;17.64;16.07;12.01;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:08:01;4.19;4.01;3.12;1.92;15.55;15.51;15.26;14.04;10.71;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:11:28;4.77;4.57;3.58;2.22;17.93;17.88;17.61;16.23;12.42;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:14:20;4.85;4.64;3.62;2.22;17.97;17.93;17.64;16.23;12.37;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:16:32;4.74;4.53;3.52;2.13;17.29;17.24;16.96;15.55;11.78;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:35:10;4.05;3.90;3.13;2.06;16.66;16.62;16.41;15.34;12.08;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:37:47;4.00;3.85;3.10;2.05;16.54;16.50;16.29;15.25;12.02;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:40:18;3.97;3.82;3.03;1.96;15.81;15.77;15.55;14.47;11.28;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:42:49;4.22;4.06;3.26;2.16;17.42;17.38;17.16;16.06;12.66;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:45:16;3.59;3.45;2.74;1.76;14.19;14.16;13.96;12.98;10.09;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:47:47;3.45;3.31;2.64;1.71;13.80;13.76;13.58;12.64;9.87;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T13:50:24;3.51;3.37;2.71;1.79;14.45;14.42;14.23;13.31;10.49;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:06:15;4.20;4.03;3.18;2.02;16.31;16.27;16.03;14.86;11.49;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:08:43;3.98;3.82;3.00;1.88;15.19;15.15;14.92;13.79;10.61;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:11:10;3.95;3.78;2.93;1.78;14.44;14.40;14.16;12.99;9.85;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:13:40;5.79;5.53;4.27;2.56;20.75;20.69;20.35;18.60;14.01;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:16:31;5.19;4.99;3.96;2.54;20.53;20.48;20.19;18.77;14.61;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:22:02;6.50;6.22;4.78;2.85;23.06;22.99;22.60;20.62;15.47;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:26:58;4.88;4.68;3.66;2.28;18.45;18.40;18.12;16.73;12.83;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:31:49;3.47;3.33;2.62;1.64;13.29;13.25;13.06;12.07;9.30;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:36:56;2.80;2.70;2.19;1.47;11.86;11.84;11.69;10.98;8.72;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:44:33;2.96;2.84;2.23;1.40;11.31;11.28;11.11;10.28;7.91;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:47:12;2.06;1.98;1.57;1.01;8.15;8.13;8.02;7.45;5.80;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:49:49;1.99;1.91;1.51;0.97;7.82;7.80;7.69;7.14;5.55;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:52:21;3.05;2.93;2.32;1.48;11.95;11.92;11.75;10.91;8.46;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:54:50;2.30;2.20;1.72;1.06;8.61;8.58;8.45;7.78;5.95;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T14:59:53;2.59;2.47;1.91;1.15;9.31;9.28;9.13;8.35;6.30;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:02:24;2.90;2.78;2.15;1.30;10.55;10.52;10.34;9.48;7.17;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:04:52;2.65;2.54;1.97;1.20;9.75;9.72;9.57;8.79;6.68;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:07:24;2.75;2.63;2.06;1.27;10.31;10.28;10.12;9.33;7.14;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:09:57;2.71;2.60;2.02;1.24;10.04;10.01;9.85;9.06;6.90;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:12:33;3.42;3.27;2.52;1.50;12.14;12.11;11.90;10.86;8.15;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:17:46;3.47;3.32;2.55;1.51;12.23;12.19;11.98;10.92;8.17;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:22:45;3.64;3.50;2.76;1.74;14.09;14.05;13.85;12.83;9.91;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:25:18;3.00;2.88;2.27;1.43;11.57;11.54;11.37;10.52;8.12;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:27:48;4.00;3.82;2.91;1.69;13.72;13.67;13.42;12.18;9.02;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:30:15;4.36;4.15;3.14;1.79;14.55;14.51;14.23;12.84;9.41;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:32:44;5.22;4.96;3.65;1.93;15.70;15.64;15.28;13.48;9.41;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:38:00;6.07;5.76;4.23;2.20;17.95;17.88;17.46;15.36;10.63;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:40:37;6.47;6.15;4.55;2.43;19.75;19.67;19.23;17.03;11.97;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:45:46;6.22;5.90;4.30;2.19;17.89;17.81;17.37;15.18;10.34;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:48:16;5.86;5.57;4.12;2.20;17.89;17.82;17.42;15.44;10.86;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:50:44;6.16;5.85;4.29;2.24;18.22;18.15;17.72;15.59;10.79;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:53:11;6.40;6.07;4.42;2.26;18.44;18.37;17.92;15.66;10.69;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:55:55;6.36;6.04;4.40;2.25;18.35;18.27;17.82;15.59;10.64;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T15:58:25;6.37;6.05;4.47;2.38;19.41;19.33;18.90;16.74;11.76;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:00:54;6.12;5.82;4.35;2.40;19.49;19.43;19.02;17.00;12.20;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:03:22;5.72;5.44;4.03;2.18;17.73;17.67;17.28;15.36;10.89;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:05:52;5.74;5.47;4.12;2.33;18.88;18.82;18.45;16.60;12.08;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:08:42;5.39;5.15;3.98;2.39;19.36;19.30;18.98;17.36;13.08;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:13:47;5.30;5.09;4.03;2.58;20.84;20.79;20.50;19.04;14.79;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:18:46;5.41;5.22;4.26;2.91;23.47;23.42;23.15;21.82;17.43;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:21:15;4.54;4.38;3.58;2.44;19.71;19.67;19.45;18.33;14.65;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:23:48;4.17;4.04;3.37;2.41;19.39;19.36;19.17;18.23;14.82;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:26:19;4.28;4.13;3.39;2.35;18.90;18.86;18.66;17.63;14.15;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:28:47;4.33;4.16;3.35;2.22;17.88;17.84;17.61;16.48;13.00;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:31:17;4.60;4.42;3.53;2.28;18.45;18.40;18.15;16.91;13.21;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:33:49;4.38;4.22;3.38;2.23;18.01;17.97;17.74;16.59;13.06;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:36:23;4.60;4.42;3.53;2.30;18.59;18.55;18.30;17.07;13.37;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:41:46;4.64;4.46;3.57;2.33;18.80;18.76;18.51;17.27;13.54;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:46:56;5.14;4.97;4.08;2.83;22.82;22.77;22.53;21.29;17.11;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:49:23;5.33;5.14;4.19;2.85;22.95;22.90;22.63;21.31;16.99;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:51:51;5.82;5.60;4.51;2.98;24.04;23.98;23.68;22.15;17.46;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:54:19;5.74;5.53;4.52;3.09;24.89;24.84;24.55;23.14;18.49;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:56:48;5.70;5.48;4.42;2.94;23.76;23.71;23.42;21.95;17.35;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T16:59:33;6.33;6.08;4.82;3.09;24.98;24.92;24.58;22.84;17.76;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:02:07;6.54;6.27;4.91;3.06;24.78;24.71;24.33;22.46;17.24;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:04:38;7.31;7.01;5.54;3.52;28.45;28.38;27.97;25.93;20.08;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:07:04;7.76;7.44;5.80;3.58;28.99;28.91;28.46;26.21;20.02;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:09:41;7.24;6.94;5.45;3.41;27.59;27.52;27.11;25.05;19.27;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:12:07;6.35;6.09;4.79;3.02;24.42;24.36;24.00;22.21;17.14;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:15:41;7.91;7.56;5.83;3.48;28.21;28.13;27.65;25.26;18.99;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:17:51;7.77;7.44;5.78;3.54;28.65;28.57;28.11;25.83;19.64;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:20:22;7.60;7.29;5.77;3.68;29.71;29.63;29.21;27.11;21.02;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:22:50;7.36;7.06;5.59;3.56;28.74;28.67;28.26;26.22;20.32;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:25:18;7.49;7.21;5.84;3.91;31.53;31.47;31.08;29.17;23.11;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:27:46;6.65;6.44;5.42;3.92;31.57;31.52;31.23;29.79;24.34;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:30:23;6.72;6.50;5.41;3.85;30.97;30.91;30.61;29.08;23.59;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:32:53;7.46;7.22;6.02;4.30;34.62;34.56;34.23;32.56;26.46;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:35:24;6.98;6.76;5.63;4.02;32.35;32.29;31.98;30.41;24.70;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:37:50;7.26;7.03;5.89;4.24;34.10;34.04;33.72;32.13;26.18;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:40:17;7.11;6.89;5.75;4.11;33.07;33.01;32.69;31.10;25.28;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:42:51;7.01;6.77;5.55;3.83;30.83;30.77;30.43;28.73;23.04;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:45:26;8.05;7.74;6.18;4.03;32.55;32.48;32.04;29.89;23.42;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:47:56;7.41;7.13;5.73;3.78;30.53;30.46;30.07;28.13;22.15;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:50:25;7.32;7.04;5.61;3.64;29.39;29.32;28.93;26.95;21.07;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:52:55;6.72;6.46;5.20;3.43;27.72;27.66;27.31;25.55;20.14;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:55:23;7.23;6.97;5.64;3.79;30.58;30.51;30.14;28.30;22.45;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T17:57:49;7.45;7.19;5.89;4.05;32.62;32.55;32.19;30.38;24.33;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:00:17;7.85;7.57;6.15;4.16;33.51;33.44;33.05;31.07;24.72;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:02:47;6.77;6.54;5.37;3.72;29.97;29.91;29.59;27.96;22.46;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:07:46;6.99;6.75;5.54;3.83;30.84;30.78;30.44;28.75;23.07;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:10:12;7.59;7.33;5.99;4.11;33.14;33.08;32.71;30.85;24.69;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:12:39;7.47;7.20;5.81;3.87;31.25;31.18;30.80;28.87;22.84;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:15:09;7.22;6.94;5.55;3.61;29.17;29.10;28.71;26.78;20.97;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:17:48;7.32;7.02;5.55;3.53;28.54;28.47;28.06;26.02;20.16;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:20:14;8.58;8.19;6.27;3.68;29.82;29.73;29.20;26.55;19.76;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:22:40;8.21;7.85;6.06;3.65;29.54;29.46;28.96;26.50;19.98;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:25:18;7.19;6.89;5.39;3.34;26.99;26.92;26.51;24.43;18.69;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:28:05;7.23;6.94;5.46;3.43;27.74;27.67;27.26;25.21;19.43;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:30:31;7.12;6.82;5.31;3.25;26.27;26.20;25.78;23.69;18.01;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:32:56;8.12;7.79;6.11;3.81;30.83;30.75;30.29;27.97;21.48;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:35:23;7.71;7.40;5.83;3.69;29.81;29.74;29.30;27.14;20.97;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:38:01;7.15;6.85;5.36;3.33;26.94;26.87;26.46;24.40;18.70;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:40:27;7.21;6.92;5.47;3.47;28.07;28.00;27.60;25.59;19.82;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T18:42:52;8.05;7.72;6.03;3.73;30.14;30.06;29.60;27.26;20.84;0.80
