sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-12-29T08:26:31;2.57;2.48;2.00;1.34;10.79;10.77;10.65;10.03;7.85;0.78
74330;SPS30;62749;51.982;5.916;2022-12-29T08:29:00;2.75;2.65;2.14;1.44;11.56;11.54;11.42;10.75;8.41;0.77
74330;SPS30;62749;51.982;5.916;2022-12-29T08:31:30;3.02;2.91;2.34;1.54;12.43;12.40;12.27;11.52;8.97;0.79
74330;SPS30;62749;51.982;5.916;2022-12-29T08:33:59;2.68;2.58;2.08;1.39;11.22;11.20;11.08;10.43;8.16;0.77
74330;SPS30;62749;51.982;5.916;2022-12-29T08:36:29;2.68;2.59;2.10;1.42;11.43;11.41;11.30;10.66;8.37;0.76
74330;SPS30;62749;51.982;5.916;2022-12-29T08:38:59;3.33;3.20;2.56;1.67;13.49;13.46;13.31;12.47;9.67;0.79
74330;SPS30;62749;51.982;5.916;2022-12-29T08:41:31;3.70;3.55;2.79;1.76;14.20;14.17;13.99;13.02;9.96;0.81
74330;SPS30;62749;51.982;5.916;2022-12-29T08:44:00;3.02;2.89;2.25;1.38;11.12;11.09;10.94;10.11;7.65;0.83
74330;SPS30;62749;51.982;5.916;2022-12-29T08:46:30;3.55;3.39;2.61;1.55;12.53;12.50;12.31;11.31;8.46;0.85
74330;SPS30;62749;51.982;5.916;2022-12-29T08:48:59;3.77;3.61;2.78;1.66;13.45;13.41;13.22;12.16;9.12;0.86
74330;SPS30;62749;51.982;5.916;2022-12-29T08:51:28;3.30;3.15;2.44;1.48;11.98;11.94;11.78;10.87;8.19;0.86
74330;SPS30;62749;51.982;5.916;2022-12-29T08:53:58;4.21;4.03;3.12;1.89;15.24;15.20;14.98;13.82;10.40;0.87
74330;SPS30;62749;51.982;5.916;2022-12-29T08:56:28;3.14;3.01;2.39;1.53;12.36;12.33;12.19;11.38;8.77;0.82
74330;SPS30;62749;51.982;5.916;2022-12-29T08:59:01;3.50;3.36;2.65;1.67;13.47;13.44;13.27;12.35;9.45;0.82
74330;SPS30;62749;51.982;5.916;2022-12-29T09:01:31;3.36;3.22;2.52;1.57;12.67;12.64;12.48;11.58;8.82;0.81
74330;SPS30;62749;51.982;5.916;2022-12-29T09:04:02;3.25;3.11;2.43;1.51;12.16;12.13;11.97;11.10;8.44;0.81
74330;SPS30;62749;51.982;5.916;2022-12-29T09:06:32;3.75;3.58;2.74;1.60;12.95;12.92;12.72;11.65;8.65;0.84
74330;SPS30;62749;51.982;5.916;2022-12-29T09:09:01;3.80;3.63;2.77;1.62;13.06;13.02;12.82;11.73;8.70;0.85
74330;SPS30;62749;51.982;5.916;2022-12-29T09:11:33;3.69;3.52;2.69;1.57;12.71;12.67;12.48;11.42;8.47;0.84
74330;SPS30;62749;51.982;5.916;2022-12-29T09:14:03;3.89;3.72;2.86;1.71;13.79;13.76;13.55;12.46;9.32;0.83
74330;SPS30;62749;51.982;5.916;2022-12-29T09:16:33;3.85;3.69;2.88;1.78;14.35;14.31;14.12;13.08;9.93;0.82
74330;SPS30;62749;51.982;5.916;2022-12-29T09:19:03;4.10;3.92;3.05;1.85;14.98;14.94;14.73;13.61;10.27;0.84
74330;SPS30;62749;51.982;5.916;2022-12-29T09:21:33;4.23;4.04;3.09;1.81;14.63;14.59;14.36;13.15;9.77;0.85
74330;SPS30;62749;51.982;5.916;2022-12-29T09:24:04;4.39;4.18;3.17;1.82;14.74;14.69;14.46;13.18;9.70;0.87
74330;SPS30;62749;51.982;5.916;2022-12-29T09:26:36;4.29;4.10;3.11;1.78;14.44;14.40;14.17;12.91;9.50;0.86
74330;SPS30;62749;51.982;5.916;2022-12-29T09:29:05;4.16;3.96;3.00;1.70;13.77;13.73;13.50;12.27;8.99;0.86
74330;SPS30;62749;51.982;5.916;2022-12-29T09:31:35;3.78;3.60;2.72;1.55;12.51;12.47;12.27;11.15;8.16;0.86
74330;SPS30;62749;51.982;5.916;2022-12-29T09:34:04;4.17;3.97;3.00;1.69;13.69;13.65;13.42;12.18;8.89;0.87
74330;SPS30;62749;51.982;5.916;2022-12-29T09:36:33;4.17;3.97;2.98;1.65;13.36;13.32;13.08;11.82;8.56;0.89
74330;SPS30;62749;51.982;5.916;2022-12-29T09:39:03;4.48;4.26;3.19;1.75;14.20;14.15;13.90;12.54;9.04;0.90
74330;SPS30;62749;51.982;5.916;2022-12-29T09:41:36;4.52;4.30;3.20;1.74;14.12;14.07;13.81;12.43;8.91;0.92
74330;SPS30;62749;51.982;5.916;2022-12-29T09:44:13;4.39;4.18;3.13;1.74;14.10;14.05;13.81;12.49;9.05;0.90
74330;SPS30;62749;51.982;5.916;2022-12-29T09:46:53;4.13;3.94;2.96;1.65;13.37;13.33;13.10;11.86;8.61;0.91
74330;SPS30;62749;51.982;5.916;2022-12-29T09:49:28;4.51;4.29;3.23;1.80;14.61;14.57;14.32;12.97;9.42;0.90
74330;SPS30;62749;51.982;5.916;2022-12-29T09:52:11;4.44;4.23;3.17;1.77;14.36;14.31;14.07;12.74;9.25;0.90
74330;SPS30;62749;51.982;5.916;2022-12-29T09:54:46;4.32;4.11;3.06;1.68;13.58;13.54;13.29;11.97;8.61;0.90
74330;SPS30;62749;51.982;5.916;2022-12-29T09:57:26;4.40;4.19;3.17;1.80;14.54;14.50;14.26;12.96;9.48;0.88
74330;SPS30;62749;51.982;5.916;2022-12-29T10:00:02;4.01;3.83;2.91;1.68;13.60;13.56;13.34;12.18;8.99;0.88
74330;SPS30;62749;51.982;5.916;2022-12-29T10:02:41;3.81;3.64;2.81;1.68;13.60;13.57;13.37;12.31;9.23;0.85
74330;SPS30;62749;51.982;5.916;2022-12-29T10:05:19;4.00;3.83;2.97;1.80;14.52;14.48;14.28;13.17;9.92;0.84
74330;SPS30;62749;51.982;5.916;2022-12-29T10:08:00;3.64;3.48;2.71;1.65;13.31;13.28;13.10;12.10;9.14;0.85
74330;SPS30;62749;51.982;5.916;2022-12-29T10:10:47;3.44;3.29;2.55;1.54;12.42;12.39;12.21;11.26;8.47;0.85
74330;SPS30;62749;51.982;5.916;2022-12-29T10:13:36;3.94;3.76;2.89;1.72;13.88;13.84;13.64;12.53;9.36;0.86
74330;SPS30;62749;51.982;5.916;2022-12-29T10:16:23;4.35;4.17;3.26;2.01;16.25;16.21;15.99;14.82;11.26;0.83
74330;SPS30;62749;51.982;5.916;2022-12-29T10:19:13;3.52;3.38;2.68;1.71;13.82;13.79;13.62;12.71;9.79;0.81
74330;SPS30;62749;51.982;5.916;2022-12-29T10:22:00;3.09;2.96;2.36;1.53;12.31;12.28;12.14;11.36;8.78;0.81
74330;SPS30;62749;51.982;5.916;2022-12-29T10:24:41;3.56;3.42;2.73;1.77;14.29;14.26;14.10;13.20;10.21;0.80
74330;SPS30;62749;51.982;5.916;2022-12-29T10:27:17;3.19;3.06;2.46;1.61;12.99;12.96;12.82;12.03;9.35;0.79
74330;SPS30;62749;51.982;5.916;2022-12-29T10:29:50;2.81;2.71;2.18;1.45;11.67;11.65;11.52;10.83;8.45;0.79
74330;SPS30;62749;51.982;5.916;2022-12-29T10:32:26;3.15;3.03;2.47;1.69;13.57;13.55;13.42;12.68;9.98;0.78
74330;SPS30;62749;51.982;5.916;2022-12-29T10:35:03;2.72;2.63;2.18;1.53;12.32;12.30;12.19;11.59;9.22;0.76
74330;SPS30;62749;51.982;5.916;2022-12-29T10:37:42;2.61;2.52;2.11;1.50;12.07;12.05;11.95;11.39;9.10;0.75
74330;SPS30;62749;51.982;5.916;2022-12-29T10:40:19;2.98;2.88;2.40;1.70;13.70;13.68;13.57;12.92;10.31;0.74
74330;SPS30;62749;51.982;5.916;2022-12-29T10:42:57;2.88;2.78;2.30;1.61;12.97;12.95;12.83;12.19;9.69;0.72
74330;SPS30;62749;51.982;5.916;2022-12-29T10:45:30;2.65;2.56;2.14;1.53;12.28;12.26;12.16;11.59;9.26;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T10:48:01;3.03;2.94;2.46;1.77;14.22;14.20;14.09;13.45;10.77;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T10:50:37;3.34;3.23;2.73;1.99;15.95;15.92;15.80;15.12;12.15;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T10:53:11;3.06;2.98;2.54;1.89;15.21;15.19;15.08;14.49;11.73;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T10:55:50;2.89;2.81;2.39;1.77;14.23;14.21;14.11;13.53;10.94;0.73
74330;SPS30;62749;51.982;5.916;2022-12-29T10:58:20;2.93;2.85;2.46;1.86;14.91;14.89;14.79;14.24;11.58;0.73
74330;SPS30;62749;51.982;5.916;2022-12-29T11:00:55;2.68;2.62;2.31;1.83;14.70;14.68;14.61;14.17;11.66;0.70
74330;SPS30;62749;51.982;5.916;2022-12-29T11:03:38;2.69;2.63;2.34;1.87;14.99;14.98;14.90;14.48;11.95;0.68
74330;SPS30;62749;51.982;5.916;2022-12-29T11:06:27;3.01;2.95;2.63;2.13;17.03;17.02;16.94;16.48;13.63;0.67
74330;SPS30;62749;51.982;5.916;2022-12-29T11:08:59;3.17;3.11;2.81;2.32;18.55;18.54;18.46;18.02;14.98;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T11:11:38;3.71;3.63;3.26;2.65;21.21;21.19;21.10;20.55;17.02;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T11:14:11;3.09;3.04;2.77;2.31;18.50;18.49;18.42;18.01;15.01;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T11:16:45;3.05;3.00;2.79;2.40;19.19;19.17;19.12;18.77;15.76;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T11:19:26;3.29;3.25;3.06;2.67;21.38;21.37;21.32;20.99;17.68;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T11:22:07;2.91;2.88;2.72;2.40;19.16;19.15;19.11;18.83;15.89;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T11:24:43;3.33;3.30;3.15;2.81;22.46;22.45;22.41;22.12;18.72;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T11:27:15;3.35;3.31;3.11;2.70;21.59;21.58;21.53;21.18;17.82;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T11:29:49;3.30;3.26;3.07;2.67;21.40;21.38;21.33;20.99;17.69;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T11:32:23;3.44;3.40;3.20;2.79;22.32;22.31;22.25;21.90;18.45;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T11:34:55;3.56;3.52;3.33;2.92;23.34;23.32;23.27;22.92;19.34;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T11:37:29;4.07;4.02;3.77;3.27;26.18;26.17;26.10;25.67;21.60;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T11:40:06;4.10;4.05;3.80;3.30;26.38;26.36;26.29;25.86;21.77;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T11:42:47;3.86;3.82;3.63;3.22;25.74;25.72;25.67;25.32;21.41;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T11:45:21;3.82;3.80;3.66;3.30;26.36;26.35;26.30;26.01;22.07;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T11:47:56;4.07;4.03;3.84;3.41;27.28;27.27;27.21;26.85;22.71;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T11:50:30;4.10;4.07;3.89;3.48;27.81;27.80;27.75;27.40;23.21;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T11:56:07;4.64;4.59;4.37;3.88;30.99;30.98;30.92;30.50;25.79;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T11:58:43;4.36;4.33;4.17;3.76;30.06;30.05;30.00;29.67;25.18;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T12:01:16;3.96;3.94;3.84;3.52;28.12;28.10;28.07;27.82;23.68;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T12:03:55;4.07;4.04;3.90;3.52;28.17;28.16;28.11;27.81;23.61;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T12:06:31;4.10;4.06;3.90;3.50;27.99;27.97;27.93;27.59;23.39;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T12:09:09;4.42;4.39;4.23;3.81;30.42;30.40;30.36;30.01;25.46;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T12:11:48;4.11;4.09;3.98;3.63;29.04;29.03;28.99;28.71;24.43;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T12:14:23;4.43;4.40;4.24;3.82;30.57;30.55;30.50;30.16;25.60;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T12:17:02;4.77;4.74;4.57;4.13;33.03;33.01;32.96;32.60;27.68;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T12:19:44;4.13;4.11;4.03;3.71;29.62;29.61;29.58;29.33;25.00;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T12:22:20;4.18;4.15;4.00;3.61;28.86;28.85;28.81;28.49;24.18;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T12:24:57;4.39;4.36;4.24;3.87;30.95;30.94;30.90;30.61;26.05;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T12:27:36;4.01;4.00;3.93;3.64;29.07;29.06;29.04;28.81;24.59;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T12:30:23;3.85;3.83;3.72;3.38;27.04;27.03;26.99;26.73;22.73;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T12:32:56;4.66;4.61;4.35;3.82;30.53;30.51;30.44;29.98;25.29;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T12:35:36;4.80;4.74;4.47;3.91;31.30;31.28;31.21;30.73;25.91;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T12:38:20;4.55;4.51;4.31;3.84;30.66;30.65;30.59;30.20;25.56;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T12:41:06;4.62;4.59;4.45;4.05;32.37;32.36;32.31;31.99;27.20;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T12:49:38;4.72;4.70;4.60;4.24;33.89;33.88;33.85;33.57;28.62;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T12:52:37;4.53;4.51;4.39;4.02;32.13;32.12;32.09;31.79;27.07;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T12:55:27;4.08;4.06;3.95;3.60;28.80;28.79;28.76;28.48;24.23;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T12:58:11;4.10;4.08;3.99;3.66;29.28;29.27;29.23;28.98;24.69;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:00:54;4.11;4.09;3.98;3.63;29.03;29.02;28.99;28.71;24.43;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T13:03:49;4.15;4.13;4.03;3.70;29.55;29.54;29.51;29.24;24.91;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T13:06:33;4.04;4.02;3.92;3.59;28.66;28.65;28.61;28.35;24.14;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T13:09:25;3.84;3.82;3.73;3.43;27.42;27.41;27.38;27.15;23.13;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:12:10;4.11;4.09;3.99;3.64;29.12;29.11;29.07;28.80;24.51;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T13:14:55;4.28;4.26;4.14;3.78;30.22;30.20;30.17;29.88;25.43;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T13:17:36;4.44;4.42;4.29;3.92;31.29;31.28;31.24;30.94;26.32;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:20:18;4.74;4.69;4.47;3.97;31.77;31.75;31.69;31.27;26.45;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:22:56;4.51;4.47;4.28;3.83;30.62;30.61;30.56;30.18;25.57;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:25:37;4.13;4.10;3.97;3.61;28.83;28.82;28.78;28.49;24.21;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:28:17;4.32;4.29;4.12;3.69;29.54;29.52;29.47;29.12;24.69;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T13:30:56;4.32;4.28;4.08;3.62;28.96;28.95;28.89;28.51;24.11;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:33:36;4.29;4.24;4.04;3.58;28.64;28.63;28.57;28.18;23.83;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:36:21;4.24;4.21;4.03;3.60;28.78;28.76;28.71;28.36;24.02;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T13:38:59;4.23;4.20;4.06;3.67;29.35;29.33;29.29;28.97;24.61;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T13:41:37;4.54;4.50;4.32;3.87;30.95;30.93;30.88;30.51;25.86;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T13:44:13;4.55;4.52;4.36;3.93;31.43;31.42;31.37;31.02;26.33;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T13:46:47;4.33;4.31;4.17;3.77;30.16;30.15;30.11;29.79;25.31;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T13:49:19;4.26;4.23;4.08;3.69;29.47;29.45;29.41;29.09;24.69;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:51:51;3.87;3.84;3.74;3.41;27.29;27.28;27.24;26.98;22.96;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T13:54:26;3.93;3.90;3.78;3.42;27.35;27.33;27.30;27.01;22.94;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T13:57:12;3.90;3.87;3.74;3.38;27.00;26.99;26.95;26.65;22.63;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T13:59:54;3.69;3.66;3.50;3.14;25.07;25.06;25.02;24.71;20.94;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T14:02:31;4.24;4.19;3.98;3.51;28.08;28.06;28.00;27.61;23.32;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T14:05:28;4.37;4.32;4.05;3.53;28.20;28.18;28.11;27.66;23.28;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T14:08:00;4.36;4.31;4.03;3.49;27.95;27.93;27.86;27.39;23.04;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T14:10:33;4.50;4.45;4.17;3.62;28.94;28.92;28.85;28.37;23.88;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T14:13:09;4.12;4.07;3.84;3.35;26.83;26.82;26.75;26.34;22.21;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T14:15:43;3.91;3.88;3.68;3.24;25.95;25.93;25.88;25.51;21.55;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T14:18:19;3.61;3.58;3.41;3.03;24.22;24.20;24.16;23.84;20.16;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T14:20:53;3.05;3.02;2.90;2.60;20.81;20.80;20.76;20.52;17.39;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T14:23:28;2.70;2.68;2.59;2.35;18.78;18.77;18.75;18.55;15.76;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T14:26:11;3.16;3.15;3.06;2.79;22.28;22.27;22.24;22.03;18.74;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T14:28:45;2.91;2.89;2.84;2.62;20.90;20.90;20.88;20.70;17.65;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T14:37:21;2.55;2.53;2.47;2.25;18.01;18.01;17.99;17.82;15.16;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T14:40:04;2.26;2.25;2.19;2.00;16.00;15.99;15.97;15.82;13.46;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T14:42:43;2.68;2.67;2.61;2.40;19.16;19.15;19.13;18.96;16.15;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T14:45:25;2.14;2.14;2.12;1.99;15.90;15.89;15.88;15.79;13.51;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T14:47:58;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.13;12.97;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T14:50:33;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.36;14.02;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T14:53:40;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.53;15.88;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T14:56:23;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.50;14.99;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T14:58:57;2.26;2.26;2.26;2.13;17.00;17.00;16.99;16.90;14.48;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T15:01:38;3.07;3.06;3.01;2.79;22.31;22.30;22.28;22.12;18.88;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T15:04:15;3.18;3.17;3.14;2.92;23.35;23.34;23.32;23.16;19.79;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T15:06:48;2.99;2.98;2.94;2.72;21.75;21.75;21.73;21.57;18.41;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T15:09:23;2.53;2.52;2.48;2.30;18.39;18.39;18.37;18.24;15.57;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T15:11:57;2.55;2.54;2.51;2.34;18.72;18.72;18.70;18.58;15.88;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T15:14:35;2.49;2.48;2.45;2.29;18.25;18.25;18.23;18.11;15.47;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T15:17:23;2.56;2.55;2.50;2.30;18.40;18.39;18.38;18.23;15.54;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T15:19:55;2.57;2.56;2.47;2.24;17.91;17.90;17.88;17.69;15.03;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T15:22:27;2.66;2.63;2.52;2.25;18.01;18.00;17.97;17.74;15.03;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T15:24:56;2.54;2.52;2.40;2.14;17.12;17.12;17.08;16.87;14.28;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T15:27:27;3.08;3.04;2.87;2.52;20.18;20.16;20.12;19.82;16.72;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T15:29:58;3.28;3.24;3.03;2.62;20.96;20.95;20.89;20.53;17.26;0.66
74330;SPS30;62749;51.982;5.916;2022-12-29T15:32:39;3.32;3.28;3.06;2.64;21.10;21.08;21.03;20.66;17.36;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T15:35:28;3.51;3.47;3.25;2.82;22.58;22.56;22.51;22.14;18.63;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T15:38:00;3.01;2.98;2.82;2.48;19.86;19.85;19.81;19.52;16.48;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T15:40:43;3.48;3.44;3.23;2.81;22.45;22.43;22.38;22.02;18.54;0.68
74330;SPS30;62749;51.982;5.916;2022-12-29T15:43:21;21.38;21.11;19.74;17.07;136.58;136.49;136.13;133.82;112.53;0.68
74330;SPS30;62749;51.982;5.916;2022-12-29T15:46:03;4.26;4.21;3.96;3.45;27.58;27.56;27.49;27.05;22.79;0.68
74330;SPS30;62749;51.982;5.916;2022-12-29T15:48:36;4.47;4.43;4.23;3.76;30.03;30.02;29.96;29.57;25.01;0.66
74330;SPS30;62749;51.982;5.916;2022-12-29T15:51:11;4.76;4.72;4.55;4.10;32.74;32.73;32.67;32.30;27.41;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T15:53:48;3.16;3.14;3.04;2.76;22.06;22.05;22.02;21.79;18.52;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T15:56:20;3.24;3.20;3.00;2.60;20.78;20.77;20.71;20.37;17.14;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T15:58:51;5.32;5.24;4.86;4.14;33.16;33.13;33.03;32.41;27.17;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T16:01:23;3.28;3.24;3.03;2.61;20.91;20.90;20.84;20.48;17.22;0.66
74330;SPS30;62749;51.982;5.916;2022-12-29T16:04:01;3.12;3.08;2.85;2.44;19.51;19.50;19.44;19.07;16.00;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T16:06:34;2.92;2.88;2.69;2.32;18.55;18.54;18.49;18.17;15.27;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T16:09:06;2.94;2.91;2.74;2.40;19.17;19.16;19.12;18.83;15.87;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T16:11:43;2.97;2.93;2.77;2.42;19.37;19.35;19.31;19.01;16.03;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T16:14:20;3.22;3.19;3.03;2.69;21.49;21.48;21.44;21.15;17.88;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T16:16:58;2.74;2.72;2.60;2.32;18.57;18.56;18.53;18.30;15.50;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T16:19:35;2.81;2.78;2.65;2.36;18.85;18.84;18.81;18.56;15.70;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T16:22:09;2.98;2.95;2.79;2.45;19.59;19.58;19.54;19.25;16.24;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T16:24:44;2.94;2.90;2.70;2.32;18.58;18.57;18.51;18.18;15.26;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T16:27:19;2.91;2.88;2.68;2.30;18.42;18.41;18.36;18.03;15.14;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T16:29:53;2.88;2.85;2.70;2.37;18.95;18.94;18.90;18.62;15.71;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T16:32:24;3.67;3.64;3.45;3.05;24.41;24.39;24.34;24.00;20.28;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T16:35:08;3.49;3.45;3.25;2.85;22.76;22.75;22.70;22.35;18.84;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T16:37:41;3.16;3.12;2.92;2.53;20.24;20.23;20.17;19.84;16.69;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T16:40:22;3.18;3.14;2.97;2.60;20.83;20.81;20.77;20.46;17.26;0.63
74330;SPS30;62749;51.982;5.916;2022-12-29T16:42:56;3.34;3.31;3.12;2.73;21.84;21.83;21.78;21.45;18.09;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T16:45:50;3.07;3.03;2.86;2.50;19.98;19.97;19.92;19.61;16.53;0.66
74330;SPS30;62749;51.982;5.916;2022-12-29T16:48:46;2.78;2.75;2.59;2.27;18.12;18.11;18.06;17.78;14.99;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T16:51:24;3.07;3.04;2.87;2.52;20.13;20.12;20.07;19.77;16.68;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T16:53:59;3.29;3.24;2.97;2.49;19.93;19.92;19.85;19.43;16.22;0.66
74330;SPS30;62749;51.982;5.916;2022-12-29T16:56:32;3.89;3.83;3.52;2.96;23.73;23.72;23.64;23.15;19.35;0.67
74330;SPS30;62749;51.982;5.916;2022-12-29T16:59:06;2.97;2.94;2.76;2.40;19.22;19.21;19.17;18.86;15.88;0.67
74330;SPS30;62749;51.982;5.916;2022-12-29T17:01:47;3.05;3.02;2.87;2.54;20.29;20.28;20.24;19.95;16.86;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T17:04:17;3.09;3.06;2.90;2.56;20.45;20.44;20.40;20.10;16.98;0.65
