sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:48:02;2.34;2.10;1.63;1.01;8.15;8.13;8.02;7.45;5.62;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:50:32;2.23;2.00;1.55;0.94;7.59;7.57;7.46;6.91;5.16;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:52:59;2.86;2.56;1.96;1.18;9.47;9.44;9.31;8.58;6.35;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:55:28;2.98;2.65;2.02;1.19;9.54;9.51;9.37;8.59;6.28;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:57:55;2.66;2.36;1.79;1.04;8.32;8.30;8.17;7.46;5.40;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:00:24;2.79;2.49;1.89;1.10;8.85;8.82;8.69;7.95;5.78;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:02:51;2.83;2.52;1.93;1.15;9.23;9.20;9.07;8.34;6.14;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:05:20;2.31;2.07;1.60;0.97;7.82;7.80;7.69;7.11;5.31;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:07:47;2.65;2.37;1.83;1.11;8.91;8.88;8.76;8.10;6.02;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:10:14;2.39;2.13;1.64;0.99;7.93;7.91;7.79;7.19;5.32;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:12:43;2.33;2.08;1.58;0.93;7.51;7.49;7.37;6.77;4.95;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:15:11;2.27;2.03;1.55;0.91;7.33;7.31;7.20;6.61;4.84;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:17:38;2.41;2.15;1.64;0.98;7.85;7.83;7.71;7.09;5.22;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:20:05;3.19;2.84;2.17;1.28;10.30;10.27;10.12;9.29;6.81;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:22:33;2.91;2.60;1.98;1.17;9.43;9.41;9.27;8.51;6.25;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:25:00;2.92;2.62;2.01;1.21;9.73;9.70;9.56;8.82;6.54;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:27:27;2.62;2.34;1.80;1.09;8.79;8.76;8.64;7.98;5.94;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:29:55;2.78;2.48;1.91;1.16;9.31;9.28;9.15;8.45;6.28;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:32:22;3.26;2.93;2.29;1.44;11.57;11.55;11.40;10.62;8.05;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:34:48;2.78;2.51;1.98;1.27;10.17;10.14;10.02;9.37;7.18;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:37:15;2.75;2.48;1.94;1.21;9.74;9.71;9.59;8.93;6.76;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:39:42;2.92;2.63;2.07;1.31;10.50;10.47;10.34;9.65;7.35;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:42:09;2.55;2.29;1.81;1.15;9.23;9.21;9.10;8.50;6.49;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:44:36;2.67;2.41;1.90;1.21;9.72;9.70;9.58;8.96;6.85;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:47:04;2.79;2.51;1.96;1.23;9.90;9.87;9.75;9.08;6.89;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:49:31;2.96;2.66;2.08;1.29;10.39;10.36;10.23;9.51;7.18;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:51:58;2.74;2.45;1.90;1.17;9.41;9.38;9.25;8.58;6.44;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:54:25;2.60;2.33;1.80;1.09;8.79;8.76;8.64;7.99;5.96;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:56:52;3.13;2.79;2.13;1.27;10.18;10.15;10.00;9.19;6.76;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T08:59:23;2.93;2.61;2.01;1.20;9.65;9.63;9.49;8.74;6.46;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:01:50;3.10;2.77;2.12;1.27;10.22;10.20;10.05;9.26;6.84;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:04:18;2.93;2.62;2.02;1.23;9.84;9.82;9.68;8.94;6.65;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:06:45;2.82;2.52;1.93;1.15;9.28;9.25;9.12;8.40;6.20;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:09:12;3.83;3.41;2.61;1.55;12.42;12.39;12.20;11.21;8.23;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:11:39;2.93;2.61;1.98;1.15;9.27;9.25;9.10;8.33;6.06;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:14:06;3.20;2.86;2.18;1.29;10.37;10.34;10.19;9.36;6.87;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:16:33;2.94;2.62;2.00;1.19;9.58;9.55;9.41;8.66;6.37;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:19:01;3.03;2.70;2.05;1.20;9.65;9.62;9.47;8.68;6.32;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:21:30;2.82;2.51;1.91;1.13;9.07;9.05;8.91;8.18;5.98;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:23:57;2.70;2.42;1.86;1.12;9.00;8.98;8.85;8.16;6.05;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:26:24;2.90;2.60;2.00;1.22;9.79;9.76;9.63;8.90;6.63;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:28:51;3.29;2.94;2.26;1.36;10.92;10.89;10.74;9.90;7.33;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:31:18;2.99;2.67;2.04;1.21;9.73;9.71;9.56;8.79;6.46;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:33:45;3.05;2.72;2.06;1.21;9.69;9.66;9.51;8.71;6.34;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:36:12;3.20;2.84;2.16;1.26;10.15;10.12;9.96;9.12;6.64;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:38:40;3.32;2.96;2.27;1.36;10.95;10.92;10.76;9.92;7.33;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:41:10;3.41;3.05;2.34;1.40;11.28;11.25;11.09;10.22;7.56;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:46:32;3.24;2.89;2.20;1.29;10.38;10.34;10.19;9.34;6.82;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:49:07;3.25;2.90;2.21;1.31;10.55;10.52;10.37;9.53;7.00;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:51:46;3.08;2.75;2.10;1.25;10.07;10.04;9.89;9.10;6.70;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:54:34;3.35;3.00;2.31;1.39;11.19;11.15;11.00;10.15;7.53;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:57:10;3.09;2.77;2.16;1.34;10.77;10.75;10.61;9.85;7.43;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T09:59:44;3.16;2.84;2.20;1.36;10.90;10.88;10.73;9.95;7.48;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:02:19;3.52;3.15;2.41;1.45;11.63;11.59;11.43;10.53;7.78;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:04:55;3.71;3.30;2.49;1.44;11.58;11.54;11.36;10.38;7.49;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:07:25;3.50;3.10;2.33;1.32;10.60;10.57;10.39;9.44;6.74;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:10:06;3.37;2.99;2.24;1.27;10.23;10.20;10.02;9.11;6.50;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:12:50;3.47;3.08;2.30;1.29;10.38;10.34;10.17;9.22;6.53;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:15:29;4.20;3.73;2.79;1.58;12.69;12.65;12.43;11.29;8.04;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:21:07;3.55;3.15;2.36;1.34;10.75;10.71;10.53;9.57;6.82;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:23:42;3.70;3.28;2.45;1.38;11.13;11.10;10.91;9.91;7.05;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:26:16;3.95;3.50;2.60;1.44;11.58;11.54;11.34;10.25;7.19;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:28:45;3.77;3.32;2.45;1.32;10.61;10.57;10.37;9.31;6.41;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:31:18;3.80;3.34;2.45;1.31;10.51;10.47;10.27;9.18;6.26;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:33:50;3.51;3.09;2.27;1.20;9.68;9.65;9.46;8.45;5.76;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:36:24;3.91;3.44;2.54;1.36;10.96;10.92;10.71;9.61;6.60;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:39:02;4.31;3.79;2.77;1.46;11.77;11.73;11.50;10.26;6.95;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:41:43;3.76;3.30;2.40;1.25;10.05;10.01;9.80;8.71;5.84;0.94
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:44:16;4.20;3.70;2.71;1.43;11.52;11.48;11.25;10.05;6.82;0.93
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:46:54;4.07;3.58;2.62;1.39;11.15;11.11;10.89;9.73;6.61;0.93
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:49:25;4.06;3.58;2.65;1.44;11.59;11.55;11.34;10.20;7.08;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:51:56;4.04;3.56;2.63;1.42;11.42;11.38;11.16;10.02;6.91;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:54:29;4.20;3.71;2.75;1.50;12.06;12.02;11.80;10.63;7.39;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:57:07;3.68;3.24;2.40;1.31;10.52;10.49;10.29;9.26;6.43;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T10:59:39;3.43;3.03;2.26;1.26;10.13;10.09;9.92;8.98;6.33;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:02:15;3.45;3.05;2.29;1.29;10.38;10.34;10.17;9.23;6.57;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:05:04;3.68;3.26;2.45;1.39;11.19;11.16;10.97;9.98;7.13;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:07:40;4.01;3.56;2.69;1.54;12.42;12.38;12.18;11.11;8.00;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:10:15;3.29;2.92;2.20;1.26;10.11;10.08;9.91;9.04;6.49;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:12:55;4.10;3.65;2.76;1.60;12.86;12.82;12.61;11.53;8.34;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:15:24;3.33;2.97;2.27;1.34;10.78;10.74;10.58;9.72;7.13;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:17:51;3.49;3.10;2.33;1.33;10.73;10.70;10.52;9.59;6.88;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:20:26;3.52;3.13;2.36;1.36;10.95;10.91;10.74;9.80;7.07;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:22:56;3.52;3.14;2.39;1.41;11.32;11.29;11.12;10.20;7.46;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:25:23;5.06;4.58;3.66;2.41;19.30;19.26;19.04;17.91;13.90;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:27:59;2.80;2.54;2.03;1.34;10.77;10.75;10.63;10.01;7.79;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:30:30;2.84;2.56;2.01;1.28;10.25;10.23;10.10;9.43;7.19;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:32:58;2.84;2.55;2.00;1.26;10.13;10.11;9.98;9.30;7.07;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:35:30;2.66;2.40;1.89;1.20;9.65;9.62;9.51;8.88;6.78;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:38:01;3.05;2.76;2.18;1.40;11.25;11.22;11.09;10.38;7.97;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:40:29;2.90;2.61;2.05;1.31;10.48;10.45;10.33;9.64;7.36;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:43:01;3.15;2.83;2.20;1.36;10.94;10.91;10.77;9.99;7.52;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:45:31;3.08;2.76;2.12;1.29;10.34;10.31;10.17;9.39;6.99;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:48:06;3.07;2.74;2.10;1.26;10.15;10.12;9.98;9.20;6.81;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:50:36;2.88;2.57;1.96;1.16;9.35;9.32;9.18;8.44;6.20;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:53:08;3.60;3.22;2.47;1.48;11.91;11.88;11.71;10.79;7.98;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:55:53;3.55;3.17;2.41;1.42;11.44;11.41;11.24;10.32;7.55;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T11:58:29;3.36;3.01;2.31;1.40;11.23;11.20;11.04;10.19;7.56;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:00:58;3.24;2.90;2.22;1.33;10.68;10.65;10.49;9.66;7.13;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:03:30;3.03;2.71;2.09;1.26;10.16;10.13;9.99;9.22;6.85;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:06:02;3.75;3.35;2.56;1.53;12.32;12.28;12.11;11.15;8.23;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:08:32;3.41;3.04;2.31;1.35;10.88;10.85;10.68;9.79;7.14;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:11:04;3.67;3.26;2.45;1.41;11.32;11.28;11.10;10.12;7.28;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:13:39;3.86;3.43;2.58;1.47;11.84;11.80;11.61;10.57;7.58;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:16:15;3.83;3.39;2.54;1.42;11.44;11.40;11.21;10.16;7.20;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:18:51;4.42;3.93;2.97;1.71;13.76;13.72;13.50;12.33;8.90;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:21:23;3.57;3.18;2.42;1.42;11.44;11.41;11.23;10.31;7.53;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:26:59;3.43;3.08;2.41;1.50;12.08;12.05;11.89;11.06;8.37;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:29:34;3.44;3.10;2.43;1.53;12.29;12.26;12.11;11.29;8.58;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:32:10;3.21;2.88;2.24;1.38;11.07;11.04;10.89;10.10;7.58;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:34:43;3.77;3.37;2.59;1.57;12.60;12.57;12.39;11.44;8.49;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:37:19;3.84;3.45;2.70;1.70;13.65;13.62;13.45;12.53;9.51;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:43:12;3.05;2.75;2.17;1.39;11.14;11.12;10.98;10.27;7.87;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:46:00;2.91;2.63;2.08;1.35;10.79;10.77;10.64;9.97;7.68;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:48:53;2.62;2.38;1.90;1.25;10.05;10.03;9.92;9.33;7.25;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:51:47;3.18;2.89;2.31;1.53;12.25;12.22;12.09;11.38;8.86;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:54:31;2.65;2.38;1.87;1.18;9.48;9.46;9.34;8.71;6.62;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:57:12;3.03;2.73;2.14;1.35;10.83;10.80;10.66;9.94;7.56;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T12:59:52;3.05;2.76;2.18;1.39;11.19;11.16;11.03;10.31;7.90;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:02:32;3.10;2.79;2.19;1.40;11.20;11.17;11.03;10.30;7.86;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:05:14;3.27;2.95;2.32;1.47;11.80;11.77;11.62;10.85;8.27;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:08:09;2.69;2.43;1.90;1.20;9.65;9.63;9.51;8.87;6.75;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:10:53;3.27;2.95;2.33;1.48;11.91;11.89;11.74;10.97;8.39;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:16:17;2.74;2.50;2.02;1.38;11.04;11.02;10.91;10.33;8.14;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:18:58;2.59;2.35;1.89;1.26;10.08;10.06;9.95;9.38;7.32;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:21:35;2.83;2.56;2.04;1.33;10.70;10.68;10.56;9.91;7.67;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:24:15;2.34;2.13;1.71;1.15;9.18;9.16;9.07;8.56;6.70;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:26:52;2.55;2.32;1.86;1.24;9.91;9.89;9.79;9.22;7.20;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:29:29;2.70;2.45;1.98;1.32;10.61;10.59;10.48;9.89;7.74;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:32:04;2.71;2.45;1.96;1.28;10.28;10.26;10.14;9.53;7.39;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:34:51;2.68;2.43;1.93;1.25;10.05;10.03;9.91;9.30;7.18;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:37:31;2.68;2.43;1.94;1.29;10.31;10.29;10.18;9.58;7.46;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:40:10;2.99;2.70;2.14;1.39;11.12;11.09;10.96;10.27;7.91;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:42:42;3.05;2.75;2.17;1.38;11.10;11.08;10.94;10.23;7.83;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:45:10;3.18;2.87;2.27;1.45;11.67;11.64;11.50;10.76;8.25;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:47:44;2.81;2.54;2.00;1.28;10.28;10.25;10.13;9.47;7.25;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:50:19;2.80;2.52;1.98;1.24;9.97;9.95;9.82;9.15;6.94;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:52:50;2.92;2.62;2.04;1.27;10.21;10.19;10.05;9.34;7.05;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:55:29;2.56;2.30;1.80;1.13;9.07;9.04;8.93;8.31;6.30;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T13:58:04;3.09;2.78;2.18;1.38;11.09;11.07;10.93;10.19;7.76;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:00:44;2.48;2.23;1.75;1.11;8.89;8.87;8.76;8.17;6.22;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:03:24;2.78;2.51;1.98;1.28;10.24;10.22;10.10;9.45;7.26;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:06:23;2.72;2.45;1.92;1.21;9.72;9.70;9.58;8.93;6.79;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:08:53;3.31;2.99;2.35;1.50;12.06;12.03;11.89;11.11;8.49;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:11:22;3.19;2.88;2.27;1.45;11.67;11.64;11.50;10.76;8.24;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:13:55;3.07;2.77;2.18;1.38;11.09;11.06;10.93;10.20;7.78;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:16:25;3.14;2.83;2.24;1.43;11.51;11.48;11.35;10.61;8.14;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:18:55;3.48;3.14;2.48;1.59;12.79;12.76;12.61;11.80;9.05;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:21:32;3.17;2.87;2.29;1.50;11.99;11.97;11.83;11.11;8.60;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:24:25;3.37;3.05;2.43;1.59;12.75;12.73;12.58;11.82;9.15;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:33:16;3.07;2.78;2.21;1.45;11.60;11.57;11.44;10.74;8.31;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:35:45;3.36;3.04;2.42;1.58;12.67;12.65;12.50;11.74;9.08;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:38:26;3.02;2.74;2.20;1.47;11.78;11.76;11.63;10.97;8.57;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:43:50;2.71;2.47;2.01;1.37;11.00;10.98;10.87;10.30;8.14;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:46:20;3.19;2.92;2.39;1.65;13.26;13.24;13.12;12.46;9.91;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:48:52;3.33;3.03;2.45;1.65;13.20;13.18;13.04;12.32;9.67;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:51:31;3.25;2.95;2.37;1.57;12.61;12.58;12.45;11.73;9.14;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:54:12;3.04;2.76;2.20;1.45;11.65;11.62;11.50;10.81;8.40;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:57:13;2.87;2.60;2.07;1.35;10.85;10.82;10.70;10.05;7.78;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T14:59:57;3.27;2.97;2.37;1.56;12.54;12.51;12.37;11.64;9.04;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:02:33;3.04;2.77;2.23;1.49;11.95;11.92;11.80;11.13;8.71;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:05:10;3.30;3.01;2.43;1.64;13.17;13.15;13.01;12.31;9.68;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:07:56;3.76;3.43;2.80;1.92;15.38;15.35;15.20;14.42;11.42;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:10:26;3.49;3.21;2.65;1.88;15.03;15.00;14.87;14.18;11.37;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:13:03;3.25;2.98;2.43;1.68;13.50;13.47;13.35;12.68;10.07;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:15:39;3.30;3.01;2.44;1.66;13.33;13.31;13.18;12.48;9.84;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:18:13;3.24;2.94;2.37;1.59;12.76;12.74;12.60;11.90;9.32;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:20:49;3.79;3.44;2.77;1.85;14.82;14.79;14.63;13.80;10.79;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:23:19;3.50;3.19;2.60;1.78;14.27;14.24;14.10;13.37;10.58;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:25:49;3.48;3.19;2.61;1.81;14.54;14.51;14.38;13.67;10.88;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:28:21;3.73;3.42;2.82;1.97;15.83;15.80;15.66;14.91;11.91;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:30:50;3.76;3.43;2.79;1.91;15.34;15.31;15.16;14.37;11.37;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:33:22;4.21;3.85;3.16;2.20;17.61;17.58;17.42;16.56;13.19;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:35:52;4.04;3.73;3.12;2.25;18.04;18.01;17.87;17.11;13.85;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:38:21;4.36;4.03;3.39;2.48;19.89;19.86;19.71;18.92;15.39;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:40:53;3.71;3.43;2.90;2.12;17.01;16.99;16.86;16.19;13.18;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:43:29;4.15;3.82;3.17;2.26;18.08;18.05;17.90;17.10;13.75;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:46:08;4.26;3.87;3.11;2.07;16.60;16.56;16.39;15.45;12.06;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:48:38;4.04;3.64;2.88;1.85;14.82;14.79;14.61;13.67;10.48;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:51:10;4.77;4.28;3.34;2.09;16.76;16.72;16.50;15.35;11.61;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:53:46;4.37;3.95;3.12;2.01;16.12;16.08;15.89;14.88;11.42;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:56:18;4.63;4.19;3.31;2.14;17.17;17.13;16.93;15.85;12.20;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T15:58:46;4.23;3.84;3.08;2.05;16.43;16.40;16.22;15.29;11.93;0.74
