sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:29:11;64;17;;163;151170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:36:38;70;17;;176;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:39:11;77;18;;192;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:41:39;71;16;;180;150830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:44:06;73;17;;184;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:46:38;82;18;;206;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:49:10;71;17;;178;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:51:36;77;17;;193;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:54:12;71;17;;177;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:56:39;72;16;;181;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:59:11;72;17;;183;151090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:01:39;83;18;;209;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:04:11;72;16;;181;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:06:36;79;17;;199;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:09:24;72;17;;181;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:11:37;73;16;;184;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:16:36;73;17;;183;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:21:36;81;17;;203;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:26:36;67;17;;171;150900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:31:36;75;17;;188;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:36:37;80;17;;200;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:41:37;85;18;;215;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:44:14;87;18;;217;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:49:08;81;17;;203;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:51:36;80;17;;201;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:54:34;77;16;;195;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:56:36;73;16;;183;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T14:59:08;72;16;;181;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:01:38;80;17;;201;149180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:04:13;71;15;;179;151000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:06:36;81;17;;203;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:09:10;75;17;;187;148730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:16:36;75;16;;189;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:19:20;80;16;;201;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:21:36;71;17;;178;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:24:09;74;15;;186;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:26:37;73;17;;183;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:29:28;70;16;;176;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:31:36;67;15;;168;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:34:10;74;16;;187;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:36:37;75;17;;188;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:41:39;74;16;;186;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:46:36;69;15;;175;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:49:06;72;16;;180;149210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:51:38;72;15;;181;149060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:54:06;62;15;;158;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:56:36;78;16;;198;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T15:59:18;62;16;;155;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:01:36;86;17;;214;147950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:04:06;72;16;;184;151560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:06:38;81;16;;200;146700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:09:09;82;17;;210;152060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:11:37;88;17;;224;151610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:14:08;80;17;;200;148460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:16:37;78;16;;198;150980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:19:10;86;17;;219;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:21:36;74;16;;186;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:24:07;87;17;;220;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:26:36;81;17;;200;147550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:29:06;67;15;;171;151290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:31:49;64;15;;160;148900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:34:11;77;15;;197;151990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:36:39;82;17;;206;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:39:12;73;15;;184;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:41:36;76;16;;191;149260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:46:36;79;16;;197;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:49:06;82;17;;207;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:51:36;75;15;;188;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:54:06;67;15;;169;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:56:36;84;17;;209;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T16:59:08;73;16;;184;151070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:01:36;74;15;;183;148300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:04:07;78;16;;196;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:06:36;62;15;;156;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:11:36;74;15;;183;148020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:16:36;86;17;;216;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:19:07;79;15;;199;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:21:36;73;15;;182;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:24:11;87;17;;219;150830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:26:36;75;15;;187;149180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:29:06;73;15;;184;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:31:36;79;15;;200;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:34:06;70;16;;175;149480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:36:36;81;16;;205;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:39:07;86;16;;216;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:41:36;75;15;;188;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:44:06;70;15;;176;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:46:36;72;15;;180;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:49:09;81;16;;205;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:51:36;82;16;;205;149650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:54:08;68;15;;172;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:56:36;75;15;;187;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T17:59:10;77;15;;195;151340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:01:36;80;15;;202;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:04:08;77;16;;194;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:06:36;81;15;;203;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:09:06;75;15;;189;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:11:37;80;16;;200;148730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:14:11;80;16;;199;147810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:16:36;79;15;;203;154170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:19:06;72;15;;180;148920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:21:36;67;15;;170;150900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:24:09;72;15;;180;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:26:36;78;15;;195;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:29:06;72;15;;182;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:31:36;81;16;;202;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:34:11;74;15;;186;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:36:36;79;15;;199;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:39:06;74;15;;185;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:41:36;76;15;;192;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:44:09;73;15;;184;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:46:36;73;15;;183;148870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:49:06;65;15;;164;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:51:36;74;15;;187;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:54:13;79;15;;197;148060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:56:36;79;15;;199;151070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T18:59:06;73;15;;185;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:01:36;85;15;;211;148820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:04:07;90;16;;230;151840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:06:36;85;16;;212;148880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:09:06;75;15;;189;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:11:36;82;15;;207;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:14:09;71;15;;179;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:16:36;77;15;;195;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:19:08;82;15;;205;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:21:36;74;15;;185;148520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:24:06;78;15;;196;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:26:37;71;15;;179;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:29:09;76;15;;194;151810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:31:36;68;15;;171;148880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:34:06;84;15;;212;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:36:36;81;15;;203;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:39:06;74;15;;187;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:41:36;76;15;;191;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:44:06;80;15;;201;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:46:36;85;15;;212;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:49:06;81;15;;204;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:51:36;69;15;;175;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:54:06;75;15;;187;148520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:56:36;76;15;;191;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T19:59:06;73;15;;185;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:01:36;80;15;;200;148790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:04:06;79;15;;200;151190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:06:36;89;15;;222;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:09:06;70;15;;175;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:11:36;81;15;;203;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:14:06;82;15;;208;151170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:16:36;74;15;;185;148490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:19:06;70;15;;177;150870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:21:36;86;15;;218;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:24:06;77;15;;195;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:26:36;74;15;;186;148820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:29:06;72;15;;178;148220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:31:37;72;15;;183;152450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:34:06;73;15;;183;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:36:38;80;15;;201;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:39:07;78;15;;198;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:41:36;71;15;;176;148190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:44:06;66;15;;169;151530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:46:36;85;15;;214;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:49:06;83;15;;207;148710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:51:36;73;15;;185;151500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:54:06;73;15;;182;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:56:36;82;15;;203;148500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T20:59:06;73;15;;185;151740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:01:36;89;15;;223;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:04:06;86;15;;215;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:06:36;75;15;;188;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:09:06;83;15;;209;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:11:36;70;15;;173;148270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:14:06;82;15;;208;151860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:16:36;74;15;;183;148190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:19:06;75;15;;190;151700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:21:36;70;15;;176;149000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:24:06;74;15;;186;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:26:36;72;15;;181;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:29:06;79;15;;201;151580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:31:36;69;15;;172;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:34:07;74;15;;187;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:36:36;77;15;;193;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:39:06;72;15;;182;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:41:36;66;15;;167;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:44:06;81;15;;203;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:46:37;81;15;;204;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:49:06;71;15;;179;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:51:36;78;15;;194;148030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:54:07;74;15;;186;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:56:36;73;15;;188;152600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T21:59:07;72;15;;179;148420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:01:36;74;15;;189;151340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:04:07;82;15;;207;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:06:36;83;15;;209;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:09:06;75;15;;188;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:11:36;73;15;;185;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:14:06;82;15;;204;148510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:16:37;78;16;;199;151290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:19:06;72;15;;180;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:21:36;68;15;;171;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:24:06;81;15;;204;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:26:36;74;15;;187;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:29:06;83;15;;210;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:31:36;83;15;;210;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:34:06;71;15;;178;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:36:36;70;15;;175;148610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:39:06;72;15;;183;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:41:36;78;15;;198;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:44:06;67;15;;169;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:46:36;73;15;;184;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:49:06;80;15;;202;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:51:36;70;15;;176;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:54:06;85;15;;214;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:56:36;85;15;;213;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T22:59:07;82;15;;206;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:01:36;79;15;;196;148130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:04:07;75;15;;193;152440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:06:37;72;15;;181;149480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:09:07;65;15;;165;150830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:11:36;66;15;;165;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:14:06;66;15;;167;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:16:36;71;15;;179;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:19:06;79;15;;198;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:21:36;71;15;;179;151130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:24:09;81;15;;203;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:26:38;68;14;;172;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:29:07;77;15;;194;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:31:36;67;15;;168;148730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:34:07;66;15;;166;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:36:37;75;15;;188;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:39:06;68;15;;172;151110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:41:36;67;15;;168;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:44:06;71;15;;177;149210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:46:36;72;15;;181;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:49:07;69;15;;173;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:51:36;84;15;;213;150980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:54:06;76;15;;190;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:56:36;71;15;;178;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T23:59:06;73;15;;184;150330
