sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-12-29T05:16:12;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.33;3.67;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:17:44;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.83;4.09;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:19:15;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.46;3.78;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:20:47;0.61;0.61;0.61;0.58;4.60;4.59;4.59;4.57;3.87;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:22:21;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.37;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:23:52;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.12;4.34;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:25:23;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.80;4.92;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:26:55;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.67;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:28:26;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.10;4.32;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:29:58;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.62;3.92;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:31:30;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:33:02;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.80;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:34:36;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.27;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:36:08;0.66;0.66;0.66;0.63;5.02;5.02;5.02;4.99;4.23;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:37:42;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.92;4.17;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:39:14;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.63;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:40:46;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.11;5.18;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:42:17;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.89;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:43:49;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.77;4.04;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:45:21;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.74;4.02;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:46:53;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.00;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:48:25;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.20;4.41;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:49:57;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.97;5.06;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T05:51:28;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.06;6.83;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:53:01;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.03;6.81;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:54:33;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.35;6.23;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T05:56:05;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.56;6.41;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T05:57:37;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.52;6.38;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T05:59:09;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.08;5.15;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:00:41;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.74;6.56;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:02:12;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.05;4.28;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:03:44;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.32;7.05;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:05:16;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.64;6.48;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:06:46;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.26;6.15;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T06:08:20;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.64;4.78;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T06:09:51;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.18;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:11:23;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.49;5.50;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:12:55;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;4.96;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:14:27;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.14;6.05;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T06:15:59;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.35;6.23;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T06:17:30;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.05;5.13;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:19:02;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.73;4.01;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:20:34;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.94;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:22:06;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.45;5.47;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T06:23:39;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.11;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:25:11;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.18;6.94;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:26:43;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.46;5.48;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:28:14;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.01;12.72;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:29:46;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.23;10.37;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T06:31:18;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.24;12.07;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:32:50;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.31;11.28;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:34:22;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.20;11.19;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:35:54;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.64;11.56;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:37:25;1.60;1.60;1.60;1.51;12.04;12.04;12.04;11.97;10.15;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:38:59;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.27;8.71;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T06:40:33;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.01;7.64;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T06:42:05;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.56;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T06:43:37;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.68;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:45:09;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.08;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T06:46:42;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.17;6.07;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T06:48:13;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.88;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T06:49:45;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.01;13.57;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T06:51:17;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.57;16.59;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T06:52:49;1.96;1.96;1.95;1.84;14.73;14.73;14.72;14.64;12.40;0.57
31356;SPS30;60001;48.404;11.738;2022-12-29T06:54:21;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.44;11.39;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:55:53;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.35;10.47;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T06:57:26;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.49;9.74;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T06:58:58;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.33;7.91;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T07:00:31;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.87;7.52;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T07:02:03;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.29;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T07:03:35;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.42;7.14;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:05:07;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.05;5.98;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T07:06:40;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.68;6.51;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T07:08:12;1.06;1.06;1.06;1.01;8.03;8.02;8.02;7.98;6.76;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T07:09:45;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.19;6.09;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:11:17;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.98;5.92;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:12:49;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.35;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:14:21;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.12;6.88;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T07:15:53;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.07;8.53;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T07:17:25;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.48;14.81;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T07:18:57;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.61;15.77;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T07:20:29;2.12;2.12;2.11;1.99;15.89;15.89;15.88;15.78;13.36;0.57
31356;SPS30;60001;48.404;11.738;2022-12-29T07:22:00;2.07;2.07;2.05;1.91;15.28;15.28;15.27;15.16;12.81;0.59
31356;SPS30;60001;48.404;11.738;2022-12-29T07:23:32;1.72;1.72;1.70;1.59;12.70;12.69;12.69;12.60;10.65;0.59
31356;SPS30;60001;48.404;11.738;2022-12-29T07:25:06;1.60;1.59;1.58;1.48;11.78;11.78;11.77;11.69;9.88;0.59
31356;SPS30;60001;48.404;11.738;2022-12-29T07:26:38;1.52;1.51;1.50;1.40;11.15;11.14;11.14;11.06;9.34;0.58
31356;SPS30;60001;48.404;11.738;2022-12-29T07:28:11;1.40;1.40;1.39;1.31;10.46;10.45;10.45;10.39;8.80;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T07:29:43;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.19;6.94;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T07:31:16;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.20;7.80;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:32:49;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.06;7.68;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:34:21;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.09;6.86;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:35:53;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.96;12.68;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T07:37:25;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.76;11.66;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T07:38:57;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.14;9.44;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T07:40:30;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.94;10.12;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T07:42:02;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.47;8.87;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T07:43:33;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.86;8.35;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T07:45:06;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.95;8.43;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T07:46:39;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.51;7.22;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T07:48:11;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.48;7.19;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T07:49:42;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.15;6.06;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T07:51:13;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.21;6.96;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T07:52:45;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.59;8.98;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T07:54:18;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.89;7.54;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T07:55:51;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.13;6.89;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T07:57:22;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.80;6.61;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T07:58:54;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.06;9.37;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T08:00:26;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.88;10.07;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T08:01:58;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.35;9.62;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T08:03:30;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.76;9.97;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T08:05:02;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.72;11.63;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T08:06:34;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.93;13.50;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T08:08:07;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.54;13.17;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T08:09:39;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.05;10.21;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:11:12;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.21;12.05;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:12:44;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.17;19.64;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T08:14:16;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.27;25.66;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T08:15:50;2.86;2.86;2.86;2.70;21.55;21.54;21.54;21.42;18.15;0.57
31356;SPS30;60001;48.404;11.738;2022-12-29T08:17:22;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.45;11.40;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T08:18:53;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.64;9.02;0.57
31356;SPS30;60001;48.404;11.738;2022-12-29T08:20:25;1.57;1.57;1.57;1.47;11.76;11.75;11.75;11.68;9.88;0.57
31356;SPS30;60001;48.404;11.738;2022-12-29T08:21:57;1.39;1.39;1.38;1.30;10.38;10.38;10.37;10.31;8.73;0.57
31356;SPS30;60001;48.404;11.738;2022-12-29T08:23:29;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.63;9.85;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T08:25:01;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.74;9.95;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T08:26:34;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.96;9.29;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T08:28:06;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.13;7.74;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T08:29:38;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.44;7.15;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T08:31:10;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.62;7.31;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:32:42;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.76;6.58;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T08:34:13;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.46;7.17;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:35:45;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.88;9.22;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T08:37:17;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.26;9.54;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T08:38:49;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.95;7.59;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T08:40:21;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.33;7.06;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T08:41:54;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.07;6.84;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:43:27;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.33;8.76;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T08:45:01;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.57;9.81;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T08:46:33;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.53;8.08;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T08:48:05;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.60;8.14;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T08:49:37;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.38;10.49;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:51:10;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.73;9.10;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:52:42;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.90;8.39;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:54:14;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.51;7.21;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T08:55:46;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.37;12.18;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T08:57:20;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.21;24.76;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T08:58:52;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.65;14.96;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:00:25;1.86;1.86;1.86;1.75;14.01;14.01;14.01;13.93;11.81;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:01:56;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.61;8.99;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:03:28;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.06;9.38;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:05:00;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.34;7.92;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:06:32;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.07;6.84;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:08:04;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.87;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:09:36;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.96;7.59;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:11:08;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.17;10.32;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:12:45;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.78;8.28;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:14:17;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.78;9.14;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:15:57;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.51;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:17:30;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.48;8.88;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:19:16;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.26;8.69;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:20:48;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.94;9.27;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:22:20;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.57;8.11;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:23:53;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.33;7.06;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:25:25;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.95;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:26:57;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.54;8.09;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:28:33;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.85;8.35;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:30:07;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.14;11.14;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T09:31:42;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.85;10.04;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:33:14;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.50;8.05;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:34:47;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.42;9.68;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:36:19;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.61;9.84;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T09:37:52;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.75;9.96;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T09:39:24;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.36;12.17;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T09:40:59;1.86;1.86;1.86;1.76;14.07;14.07;14.07;13.99;11.86;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T09:42:38;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.23;10.37;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:44:19;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.96;10.14;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:46:05;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.79;9.15;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:47:50;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.02;10.19;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:49:24;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.05;8.52;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:51:10;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.24;10.38;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:52:48;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.08;11.09;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T09:54:34;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.93;10.11;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:56:15;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.13;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T09:57:53;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.33;11.30;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T09:59:37;3.22;3.22;3.22;3.04;24.25;24.25;24.24;24.10;20.42;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T10:01:14;2.95;2.95;2.95;2.79;22.25;22.24;22.24;22.12;18.75;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T10:02:59;2.12;2.12;2.11;1.98;15.81;15.80;15.80;15.70;13.29;0.57
31356;SPS30;60001;48.404;11.738;2022-12-29T10:04:43;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.36;13.02;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T10:06:16;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.04;9.36;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T10:07:57;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.06;7.68;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T10:09:47;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.07;7.69;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T10:11:35;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.10;7.71;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T10:13:27;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;6.98;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T10:15:12;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.31;7.04;0.54
