sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:42:06;79;37;;198;149691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:44:38;78;38;;199;151344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:47:18;86;41;;216;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:49:38;82;38;;209;151961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:52:14;72;38;;181;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:54:44;85;38;;215;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:59:45;77;39;;193;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:04:54;77;37;;195;151894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:07:15;83;38;;212;152134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:09:46;86;40;;217;150878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:14:43;76;36;;192;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:17:16;69;36;;174;149149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:19:43;89;40;;228;152050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:22:15;76;37;;191;149828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:24:44;76;38;;193;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:29:46;80;38;;197;147354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:34:47;79;37;;200;150715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:39:47;75;36;;189;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:42:19;87;38;;220;150836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:49:49;88;38;;222;150851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:52:20;81;37;;203;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:54:53;81;38;;204;150766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T14:59:52;79;37;;197;148795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:02:22;81;39;;206;151579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:04:51;79;37;;197;149131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:07:21;83;38;;212;152090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:09:53;84;37;;211;149018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:17:24;81;36;;205;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:19:54;70;35;;177;151112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:22:24;79;38;;199;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:24:55;77;37;;194;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:27:25;77;35;;194;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:30:02;76;36;;192;150836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:32:28;75;37;;190;151181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:34:57;74;36;;184;148990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:37:32;79;36;;201;151600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:39:58;83;37;;209;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:45:00;77;36;;196;151936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:47:29;76;36;;190;148896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:50:04;72;34;;183;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:52:30;79;34;;201;151399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:55:00;81;36;;203;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T15:57:31;74;34;;185;148696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:00:00;76;36;;193;151585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:02:30;74;35;;186;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:05:00;82;37;;205;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:07:31;77;32;;192;149590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:10:02;84;38;;211;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:12:35;85;36;;216;152010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:15:03;83;37;;209;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:17:34;87;36;;218;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:20:04;69;36;;174;149428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:22:36;79;37;;202;151631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:27:39;76;36;;192;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:30:07;76;34;;192;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:32:44;78;36;;198;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:35:10;83;37;;210;151271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:37:38;89;38;;224;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:47:39;74;34;;186;149299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:50:13;74;37;;187;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:52:40;85;39;;217;152329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:55:15;87;35;;218;149037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T16:57:41;82;36;;208;151183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:02:42;74;35;;187;150412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:05:12;76;35;;191;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:07:43;79;36;;200;151109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:10:13;82;36;;204;148967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:12:43;82;36;;208;151239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:17:45;76;35;;191;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:20:16;83;36;;209;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:22:46;78;36;;197;151315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:25:17;79;36;;198;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:27:47;80;36;;202;150957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:30:19;76;34;;192;149896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:35:18;83;34;;209;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:37:48;93;38;;234;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:40:23;85;35;;216;150795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:42:51;70;34;;176;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:45:20;79;37;;198;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:47:50;82;33;;209;151309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:50:22;80;34;;201;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:52:55;96;35;;240;149020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:55:22;82;32;;209;152455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T17:57:52;73;31;;184;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:00:26;79;29;;197;149303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:02:56;79;31;;202;151529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:05:24;74;30;;184;149142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:07:54;81;31;;203;149650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:10:25;78;28;;201;152846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:12:55;82;31;;206;149152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:15:26;79;31;;201;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:18:00;84;29;;211;150390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:20:32;74;30;;188;151540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:22:57;89;31;;224;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:27:57;85;29;;215;150529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:30:28;78;30;;197;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:32:58;73;27;;184;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:35:31;88;29;;222;150130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:37:58;91;30;;229;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:40:28;87;29;;220;150738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:42:58;84;29;;211;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:45:29;73;27;;180;146713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:47:59;84;28;;217;153793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:50:29;81;29;;203;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:52:59;88;30;;221;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:55:29;81;29;;204;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T18:57:59;81;29;;200;147633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:00:29;83;29;;212;152363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:02:59;81;28;;205;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:05:31;75;28;;189;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:08:00;88;30;;222;150324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:10:30;74;29;;187;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:13:00;81;29;;205;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:15:34;79;28;;198;150325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:18:01;87;30;;218;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:20:32;77;28;;192;148678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:23:02;75;27;;190;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:25:31;86;30;;217;150266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:28:01;89;30;;222;149135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:30:31;88;29;;224;151105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:33:01;67;26;;168;148526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:35:32;79;28;;200;151679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:38:02;94;32;;237;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:40:32;86;29;;216;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:43:02;87;28;;219;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:45:32;78;27;;191;146509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:48:02;76;29;;193;152328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:50:32;81;28;;205;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:53:02;71;27;;180;150526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:55:33;79;28;;201;150859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T19:58:02;79;29;;198;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:00:33;76;28;;191;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:03:03;90;30;;224;148210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:05:33;78;28;;199;152001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:08:03;91;29;;229;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:10:33;72;27;;180;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:13:03;76;27;;192;150301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:15:33;70;28;;173;147714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:18:03;75;29;;188;149364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:20:33;82;30;;210;152746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:23:03;73;27;;182;149459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:25:33;77;28;;196;151079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:28:04;89;29;;221;148899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:30:34;79;28;;200;151295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:33:04;79;28;;198;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:35:34;78;30;;196;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:38:04;77;29;;195;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:40:34;79;27;;199;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:43:04;77;29;;194;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:45:34;74;27;;187;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:48:04;82;30;;206;149622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:50:34;77;27;;192;149571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:53:04;83;29;;210;151098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:55:34;74;28;;184;148943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T20:58:05;83;29;;208;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:00:35;68;27;;172;151648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:03:05;79;28;;197;149462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:05:35;95;30;;238;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:08:05;81;29;;201;148675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:10:35;69;28;;177;152399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:13:05;81;29;;202;149174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:15:35;81;29;;204;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:18:05;85;31;;215;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:20:35;79;29;;198;150310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:23:05;75;30;;190;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:25:35;78;30;;195;149454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:28:07;81;30;;204;149690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:30:36;80;29;;203;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:33:06;86;31;;219;151182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:35:37;81;32;;204;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:38:10;73;29;;184;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:40:37;81;29;;204;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:43:08;78;29;;196;149792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:45:38;81;30;;203;150298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:48:08;79;29;;198;149863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:50:39;84;30;;213;151233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:53:08;91;31;;227;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:55:39;79;29;;198;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T21:58:09;79;28;;197;148945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:00:39;70;28;;179;151664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:03:09;81;28;;202;148594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:05:43;66;28;;168;151129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:08:10;72;28;;183;151403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:10:40;85;30;;211;148056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:13:10;75;29;;191;151768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:15:40;86;28;;216;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:18:11;77;28;;193;149746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:20:41;89;31;;226;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:23:11;76;27;;192;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:25:41;70;28;;176;148954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:28:11;80;29;;200;149457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:30:41;80;29;;202;150653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:33:11;74;27;;186;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:35:41;76;29;;188;148073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:38:11;73;26;;187;152006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:40:41;91;31;;228;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:43:11;87;29;;219;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:45:41;79;28;;198;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:48:12;87;29;;220;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:50:42;84;27;;210;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:53:12;73;28;;184;149873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:55:42;79;27;;199;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T22:58:12;83;29;;208;149940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:00:42;78;28;;197;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:03:12;82;27;;207;150337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:05:42;77;28;;191;148618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:08:12;73;27;;184;150415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:10:42;84;27;;212;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:13:12;73;29;;183;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:15:43;69;27;;172;149498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:18:13;80;28;;198;148298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:20:44;78;28;;201;152814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:23:14;79;29;;199;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:25:44;90;29;;223;147877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:28:14;81;29;;206;152049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:30:44;81;28;;203;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:33:14;78;29;;198;150662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:35:47;69;28;;174;149479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:38:15;83;29;;210;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:40:45;80;30;;200;148166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:43:15;73;28;;186;151941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:45:45;86;30;;218;150565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:48:15;87;30;;220;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:50:46;72;28;;181;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:53:16;91;29;;230;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:55:50;75;28;;188;149426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T23:58:16;80;29;;202;151043
