sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:48:36;11.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:50:42;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:54:56;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:57:00;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:59:04;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:01:42;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:03:48;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:05:55;11.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:07:57;11.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:10:05;10.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:12:22;11.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:14:36;10.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:16:37;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:18:38;10.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:20:43;10.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:22:58;11.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:25:01;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:27:03;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:29:05;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:31:11;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:33:21;10.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:35:24;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:37:27;10.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:39:30;10.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:41:47;10.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:44:16;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:46:18;10.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:48:21;10.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:50:29;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:52:32;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:54:34;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:56:35;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T15:58:50;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:00:54;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:02:57;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:04:58;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:07:02;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:12:00;10.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:13:41;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:15:46;10.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:17:49;10.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:19:54;10.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:21:56;10.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:24:08;10.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:26:16;10.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:28:24;10.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:30:28;10.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:32:31;10.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:36:52;10.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:41:31;10.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:43:34;10.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:50:12;10.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:52:22;10.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:54:32;10.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:56:35;10.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T16:58:37;10.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:00:38;10.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:02:42;10.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:04:45;10.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:06:49;10.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:08:50;10.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:10:53;10.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:13:13;10.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:15:27;10.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:17:34;10.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:19:37;10.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:21:38;10.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:23:40;10.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:25:42;10.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:29:46;10.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:31:47;10.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:33:48;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:35:49;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:37:50;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:39:51;10.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:41:52;10.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:43:53;10.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:45:58;10.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:47:59;10.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:50:01;10.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:52:03;10.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:54:04;10.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:56:05;10.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T17:58:23;10.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:00:27;10.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:02:31;10.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:04:32;10.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:06:33;10.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:08:38;10.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:10:39;9.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:12:45;9.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:14:46;9.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:16:47;9.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:18:48;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:20:51;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:22:52;9.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:24:53;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:26:54;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:28:56;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:30:59;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:33:00;9.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:35:01;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:37:02;9.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:39:03;9.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:41:04;9.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:43:06;9.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:45:19;9.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:47:20;9.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:49:21;9.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:51:24;9.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:53:25;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:55:27;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:57:29;9.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T18:59:31;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:01:32;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:03:33;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:05:39;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:07:40;9.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:09:41;9.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:11:42;9.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:13:43;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:15:45;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:17:47;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:19:48;9.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:21:49;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:23:56;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:25:56;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:27:58;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:29:59;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:32:00;9.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:34:02;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:36:03;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:38:04;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:40:07;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:42:08;9.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:44:09;9.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:46:14;9.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:48:17;9.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:50:19;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:52:20;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:54:21;9.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:56:22;9.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T19:58:23;9.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:00:24;8.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:02:30;8.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:04:31;8.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:06:32;9.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:08:33;8.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:10:34;8.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:12:36;8.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:14:42;8.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:16:43;8.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:18:44;8.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:20:45;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:22:47;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:24:47;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:26:48;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:28:50;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:31:01;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:33:02;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:35:03;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:37:05;8.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:39:08;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:41:10;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:43:13;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:45:15;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:47:16;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:49:17;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:51:19;8.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:53:20;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:55:21;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:57:22;8.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T20:59:23;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:01:25;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:03:26;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:05:28;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:07:29;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:09:30;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:11:31;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:13:32;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:15:33;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:17:34;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:19:35;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:21:36;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:23:38;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:25:42;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:27:43;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:29:44;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:31:45;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:33:47;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:35:48;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:37:49;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:39:50;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:41:51;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:43:52;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:46:11;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:48:12;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:50:28;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:52:29;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:54:30;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:56:50;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T21:58:51;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:01:13;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:03:33;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:05:52;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:08:12;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:10:32;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:12:51;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:15:03;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:17:04;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:19:04;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:21:09;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:23:10;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:25:11;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:27:12;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:29:13;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:31:26;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:33:28;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:35:29;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:37:32;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:39:33;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:41:35;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:43:36;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:45:38;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:47:39;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:49:40;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:51:41;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:53:42;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:55:45;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:57:46;7.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T22:59:46;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:01:48;7.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:03:49;7.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:06:00;7.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:08:01;7.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:10:03;7.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:12:04;7.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:14:05;7.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:16:06;7.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:18:07;7.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:20:09;7.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:22:10;7.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:24:12;7.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:26:13;7.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:28:14;7.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:30:15;7.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:32:16;7.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:34:17;7.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:36:18;7.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:38:19;7.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:40:20;7.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:42:21;7.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:44:22;7.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:46:25;7.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:48:26;7.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:50:27;7.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:52:28;7.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:54:29;7.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:56:30;7.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T23:58:32;6.94
