sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:08:34;1.42;1.35;1.22;1.00;7.97;7.96;7.93;7.74;6.49;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:10:59;1.40;1.33;1.19;0.97;7.73;7.72;7.68;7.49;6.27;0.74
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:13:24;1.47;1.39;1.23;0.99;7.94;7.93;7.89;7.68;6.41;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:15:50;1.48;1.40;1.25;1.01;8.10;8.09;8.05;7.84;6.55;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:18:15;1.49;1.40;1.24;0.99;7.92;7.91;7.86;7.64;6.35;0.76
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:20:40;1.62;1.52;1.32;1.01;8.13;8.12;8.07;7.80;6.41;0.78
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:23:06;1.71;1.59;1.36;1.02;8.20;8.19;8.12;7.81;6.37;0.80
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:25:31;1.91;1.77;1.50;1.11;8.92;8.91;8.83;8.48;6.88;0.81
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:27:56;1.95;1.81;1.53;1.13;9.05;9.04;8.96;8.59;6.96;0.80
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:30:21;2.15;1.99;1.67;1.21;9.73;9.72;9.62;9.20;7.41;0.81
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:32:47;2.28;2.10;1.76;1.27;10.22;10.20;10.10;9.65;7.76;0.80
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:35:12;1.88;1.74;1.46;1.06;8.51;8.50;8.42;8.05;6.48;0.80
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:37:37;2.18;2.03;1.72;1.28;10.25;10.24;10.15;9.75;7.91;0.78
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:40:03;1.93;1.80;1.54;1.16;9.27;9.25;9.18;8.83;7.20;0.77
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:42:29;1.99;1.85;1.58;1.19;9.58;9.56;9.49;9.13;7.45;0.77
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:44:56;2.02;1.88;1.62;1.22;9.80;9.79;9.71;9.36;7.65;0.78
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:47:21;1.94;1.80;1.53;1.14;9.16;9.15;9.08;8.72;7.09;0.79
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:49:47;1.99;1.85;1.58;1.18;9.50;9.49;9.41;9.05;7.38;0.77
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:52:12;1.78;1.66;1.43;1.08;8.65;8.64;8.57;8.26;6.75;0.78
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:54:38;2.12;1.97;1.68;1.26;10.09;10.07;9.99;9.61;7.82;0.80
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:57:03;1.87;1.74;1.50;1.14;9.14;9.13;9.06;8.74;7.15;0.78
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:59:29;1.75;1.64;1.42;1.09;8.71;8.70;8.64;8.34;6.85;0.78
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:01:54;1.86;1.75;1.52;1.18;9.45;9.44;9.37;9.07;7.48;0.77
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:04:20;1.80;1.68;1.45;1.11;8.92;8.91;8.85;8.54;7.01;0.76
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:06:45;2.00;1.86;1.59;1.19;9.53;9.52;9.44;9.08;7.39;0.77
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:09:11;2.05;1.91;1.63;1.23;9.85;9.84;9.76;9.40;7.67;0.77
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:11:37;2.12;1.97;1.68;1.26;10.12;10.11;10.03;9.64;7.86;0.78
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:14:02;1.90;1.77;1.53;1.17;9.36;9.35;9.28;8.96;7.35;0.76
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:16:28;1.86;1.74;1.51;1.16;9.34;9.33;9.26;8.95;7.37;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:18:53;2.03;1.90;1.64;1.26;10.13;10.12;10.05;9.71;7.98;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:21:19;1.96;1.83;1.59;1.23;9.85;9.84;9.77;9.45;7.78;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:23:44;1.87;1.75;1.52;1.18;9.46;9.45;9.38;9.08;7.48;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:26:10;1.85;1.74;1.55;1.23;9.89;9.88;9.83;9.56;7.96;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:28:35;1.77;1.67;1.49;1.21;9.66;9.65;9.60;9.35;7.82;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:31:00;1.55;1.46;1.30;1.04;8.35;8.35;8.30;8.08;6.73;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:33:26;1.78;1.68;1.49;1.19;9.52;9.51;9.45;9.19;7.65;0.71
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:35:52;1.73;1.64;1.48;1.21;9.67;9.66;9.61;9.38;7.87;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:38:18;1.61;1.54;1.40;1.16;9.28;9.27;9.23;9.03;7.61;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:40:45;1.63;1.55;1.40;1.15;9.21;9.20;9.15;8.94;7.51;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:48:25;2.00;1.89;1.68;1.34;10.74;10.73;10.67;10.38;8.64;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:50:58;1.66;1.56;1.37;1.08;8.66;8.65;8.60;8.34;6.91;0.74
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:53:26;1.67;1.57;1.39;1.10;8.78;8.77;8.72;8.47;7.03;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:55:56;1.77;1.67;1.47;1.17;9.39;9.38;9.33;9.06;7.54;0.76
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T09:58:58;1.61;1.53;1.37;1.11;8.88;8.87;8.82;8.60;7.20;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:01:26;1.63;1.54;1.38;1.12;8.97;8.96;8.91;8.69;7.27;0.74
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:03:56;1.62;1.54;1.39;1.14;9.10;9.09;9.05;8.84;7.42;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:06:24;1.72;1.64;1.47;1.20;9.57;9.56;9.51;9.28;7.78;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:21:06;1.75;1.67;1.52;1.27;10.16;10.15;10.11;9.90;8.35;0.71
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:23:39;1.52;1.45;1.31;1.08;8.66;8.65;8.61;8.42;7.09;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:26:08;1.73;1.64;1.46;1.19;9.52;9.51;9.46;9.22;7.72;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:31:14;1.70;1.62;1.45;1.17;9.41;9.40;9.35;9.12;7.63;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:33:44;1.94;1.84;1.65;1.34;10.70;10.69;10.63;10.36;8.67;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:36:18;1.93;1.83;1.64;1.33;10.64;10.63;10.57;10.31;8.63;0.74
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:38:48;1.68;1.60;1.43;1.17;9.35;9.35;9.30;9.07;7.60;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:41:23;1.79;1.70;1.53;1.25;10.03;10.02;9.97;9.74;8.17;0.75
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:43:53;1.55;1.48;1.35;1.13;9.02;9.02;8.98;8.79;7.42;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:46:27;1.62;1.55;1.41;1.18;9.43;9.42;9.38;9.19;7.76;0.74
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:48:55;1.72;1.64;1.50;1.26;10.05;10.04;10.00;9.80;8.28;0.74
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:53:47;1.79;1.71;1.55;1.29;10.32;10.32;10.27;10.05;8.47;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:56:28;1.60;1.54;1.41;1.18;9.47;9.47;9.43;9.25;7.82;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T10:58:57;1.41;1.37;1.28;1.11;8.91;8.90;8.88;8.75;7.48;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:01:28;1.64;1.59;1.50;1.31;10.49;10.48;10.45;10.31;8.83;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:04:17;1.45;1.41;1.33;1.17;9.33;9.32;9.30;9.18;7.86;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:06:50;1.50;1.45;1.37;1.19;9.52;9.51;9.49;9.35;8.00;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:09:16;1.44;1.39;1.31;1.14;9.08;9.08;9.05;8.92;7.62;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:11:47;1.70;1.64;1.51;1.29;10.35;10.34;10.31;10.13;8.61;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:14:14;1.40;1.34;1.24;1.06;8.48;8.48;8.45;8.30;7.05;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:16:40;1.46;1.41;1.30;1.11;8.90;8.90;8.87;8.72;7.41;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:19:19;1.37;1.32;1.24;1.07;8.55;8.54;8.52;8.39;7.16;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:21:45;1.54;1.49;1.40;1.21;9.70;9.70;9.67;9.53;8.14;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:26:45;1.57;1.51;1.41;1.21;9.70;9.70;9.67;9.51;8.10;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:29:16;1.64;1.58;1.47;1.26;10.05;10.04;10.01;9.84;8.37;0.71
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:31:46;1.68;1.63;1.52;1.31;10.46;10.45;10.42;10.25;8.74;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:34:16;1.55;1.49;1.38;1.18;9.42;9.41;9.38;9.22;7.84;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:36:42;1.36;1.32;1.23;1.07;8.57;8.56;8.54;8.41;7.18;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:39:16;1.56;1.51;1.41;1.22;9.78;9.77;9.74;9.60;8.19;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:41:52;1.38;1.34;1.26;1.10;8.83;8.83;8.81;8.69;7.43;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:44:18;1.39;1.35;1.29;1.15;9.16;9.16;9.14;9.04;7.77;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:46:45;1.26;1.23;1.17;1.03;8.25;8.25;8.23;8.13;6.98;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:49:13;1.59;1.55;1.47;1.30;10.37;10.36;10.34;10.21;8.76;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:51:45;1.56;1.52;1.43;1.26;10.06;10.05;10.02;9.89;8.47;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:54:17;1.43;1.39;1.31;1.15;9.19;9.19;9.16;9.04;7.74;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T11:56:45;1.66;1.60;1.47;1.25;9.99;9.98;9.94;9.76;8.28;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:01:55;1.57;1.52;1.41;1.21;9.72;9.71;9.68;9.53;8.11;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:04:23;1.63;1.57;1.46;1.26;10.09;10.09;10.06;9.90;8.44;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:07:01;1.54;1.49;1.39;1.20;9.62;9.61;9.58;9.44;8.05;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:09:48;1.46;1.41;1.32;1.13;9.06;9.05;9.02;8.88;7.56;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:12:22;1.52;1.48;1.39;1.21;9.68;9.67;9.64;9.51;8.13;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:14:56;1.60;1.56;1.47;1.28;10.25;10.24;10.22;10.08;8.62;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:22:49;1.82;1.76;1.64;1.41;11.28;11.28;11.24;11.06;9.43;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:25:23;1.71;1.66;1.55;1.34;10.71;10.70;10.67;10.51;8.96;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:27:57;1.73;1.67;1.56;1.35;10.78;10.77;10.74;10.58;9.02;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:30:26;1.90;1.85;1.74;1.53;12.20;12.19;12.16;12.00;10.27;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:40:43;2.30;2.19;1.99;1.64;13.14;13.13;13.07;12.78;10.76;0.74
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T12:48:33;2.19;2.10;1.92;1.62;12.93;12.92;12.87;12.62;10.68;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:17:19;2.23;2.15;2.01;1.73;13.84;13.83;13.79;13.57;11.57;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:24:50;2.41;2.33;2.18;1.89;15.13;15.13;15.08;14.86;12.68;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:27:34;2.19;2.13;2.00;1.74;13.93;13.92;13.88;13.69;11.71;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:30:11;2.19;2.13;2.01;1.76;14.10;14.09;14.05;13.87;11.89;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:37:47;2.35;2.28;2.14;1.87;14.96;14.96;14.92;14.71;12.59;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:40:17;2.61;2.53;2.38;2.08;16.67;16.66;16.62;16.39;14.03;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:42:46;2.60;2.52;2.37;2.06;16.47;16.46;16.42;16.18;13.83;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:45:14;2.80;2.71;2.54;2.22;17.73;17.72;17.67;17.42;14.89;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:47:54;2.81;2.73;2.56;2.22;17.78;17.77;17.72;17.47;14.92;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:50:22;2.88;2.80;2.64;2.31;18.51;18.50;18.45;18.21;15.60;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T13:58:04;2.58;2.53;2.43;2.19;17.52;17.51;17.48;17.32;14.95;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:00:42;2.58;2.52;2.42;2.17;17.36;17.36;17.32;17.16;14.79;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:03:19;2.79;2.73;2.61;2.33;18.61;18.60;18.57;18.37;15.81;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:06:03;2.90;2.82;2.68;2.36;18.88;18.88;18.83;18.60;15.96;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:08:31;3.03;2.94;2.78;2.44;19.54;19.53;19.48;19.23;16.48;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:11:00;3.00;2.92;2.75;2.42;19.32;19.31;19.26;19.01;16.29;0.71
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:13:32;3.22;3.11;2.89;2.49;19.92;19.91;19.84;19.53;16.64;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:16:03;2.98;2.89;2.71;2.35;18.81;18.80;18.74;18.47;15.78;0.71
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:18:29;2.54;2.46;2.31;2.02;16.15;16.14;16.10;15.88;13.58;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:24:00;2.69;2.62;2.48;2.18;17.39;17.39;17.34;17.12;14.67;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:28:49;2.57;2.52;2.42;2.17;17.37;17.37;17.34;17.17;14.81;0.71
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:33:40;2.78;2.71;2.58;2.29;18.35;18.34;18.30;18.09;15.55;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:36:33;2.81;2.73;2.58;2.27;18.16;18.15;18.11;17.88;15.33;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:38:51;2.77;2.70;2.56;2.26;18.10;18.09;18.04;17.83;15.30;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:41:27;2.72;2.65;2.53;2.25;17.98;17.97;17.93;17.73;15.24;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:43:56;2.65;2.59;2.46;2.18;17.47;17.46;17.42;17.22;14.80;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:46:23;2.63;2.57;2.45;2.18;17.46;17.45;17.42;17.23;14.82;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:48:52;2.56;2.50;2.38;2.12;16.94;16.93;16.89;16.71;14.37;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:51:31;2.49;2.44;2.35;2.13;17.00;17.00;16.97;16.82;14.53;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:54:00;2.57;2.52;2.44;2.21;17.67;17.67;17.64;17.49;15.12;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:56:26;2.43;2.38;2.28;2.05;16.36;16.36;16.33;16.17;13.93;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T14:58:55;2.65;2.59;2.45;2.16;17.31;17.30;17.26;17.05;14.63;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:03:48;2.54;2.50;2.42;2.20;17.60;17.60;17.57;17.43;15.08;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:06:17;2.42;2.39;2.33;2.14;17.07;17.07;17.05;16.93;14.68;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:08:54;2.22;2.20;2.16;1.99;15.93;15.92;15.91;15.82;13.74;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:16:54;2.71;2.66;2.55;2.30;18.35;18.34;18.31;18.14;15.64;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:19:20;2.59;2.53;2.41;2.15;17.17;17.17;17.13;16.94;14.57;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:21:46;2.76;2.70;2.57;2.28;18.25;18.24;18.20;17.99;15.47;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:24:12;2.66;2.60;2.48;2.20;17.61;17.60;17.56;17.37;14.93;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:26:38;2.60;2.54;2.43;2.16;17.29;17.28;17.25;17.06;14.68;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:29:04;2.47;2.43;2.35;2.12;16.96;16.96;16.93;16.78;14.50;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:31:30;2.36;2.32;2.25;2.05;16.40;16.39;16.37;16.25;14.06;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:34:01;2.57;2.52;2.41;2.16;17.26;17.25;17.22;17.04;14.68;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:36:29;2.80;2.71;2.53;2.19;17.53;17.52;17.47;17.21;14.68;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:39:01;2.76;2.67;2.49;2.16;17.26;17.25;17.20;16.94;14.46;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:41:55;2.26;2.21;2.10;1.87;14.93;14.92;14.89;14.72;12.65;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:46:56;2.39;2.35;2.28;2.06;16.49;16.49;16.46;16.32;14.11;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:49:21;2.20;2.17;2.12;1.95;15.56;15.55;15.53;15.43;13.38;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:51:49;2.24;2.22;2.16;1.98;15.81;15.81;15.79;15.68;13.59;0.64
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:54:18;2.22;2.18;2.11;1.91;15.25;15.25;15.22;15.10;13.04;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:56:45;2.23;2.19;2.11;1.91;15.26;15.25;15.22;15.09;13.03;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T15:59:31;2.27;2.24;2.18;2.00;15.96;15.95;15.93;15.82;13.71;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:01:57;2.14;2.11;2.06;1.89;15.08;15.08;15.06;14.96;12.97;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:04:33;1.97;1.94;1.87;1.70;13.58;13.57;13.55;13.44;11.62;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:06:59;2.33;2.29;2.20;1.98;15.84;15.83;15.80;15.66;13.51;0.72
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:09:30;2.17;2.12;2.02;1.79;14.33;14.33;14.29;14.14;12.15;0.73
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:12:03;2.30;2.25;2.16;1.93;15.43;15.43;15.39;15.24;13.13;0.71
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:14:43;2.24;2.21;2.15;1.97;15.74;15.74;15.72;15.61;13.52;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:17:12;2.19;2.16;2.10;1.91;15.26;15.26;15.24;15.12;13.09;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:19:41;2.02;1.99;1.94;1.77;14.13;14.13;14.11;14.01;12.13;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:22:12;2.23;2.19;2.12;1.92;15.31;15.30;15.28;15.15;13.09;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:24:42;2.21;2.17;2.07;1.85;14.79;14.78;14.75;14.60;12.57;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:27:08;2.06;2.02;1.95;1.76;14.08;14.07;14.05;13.93;12.03;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:29:39;2.11;2.08;2.02;1.85;14.74;14.74;14.72;14.61;12.65;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:32:21;2.10;2.07;2.03;1.87;14.92;14.92;14.90;14.81;12.85;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:35:02;1.87;1.85;1.82;1.67;13.37;13.37;13.36;13.28;11.53;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:37:34;2.03;2.00;1.93;1.74;13.94;13.94;13.91;13.79;11.91;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:47:42;1.86;1.82;1.76;1.60;12.75;12.74;12.72;12.61;10.90;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:50:11;2.01;1.97;1.88;1.68;13.44;13.44;13.41;13.27;11.42;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:52:38;1.86;1.82;1.74;1.56;12.47;12.46;12.44;12.32;10.61;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:55:04;1.75;1.72;1.67;1.51;12.10;12.10;12.08;11.98;10.36;0.64
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:57:30;1.86;1.84;1.79;1.64;13.08;13.08;13.06;12.97;11.24;0.64
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T16:59:59;1.93;1.91;1.86;1.70;13.57;13.57;13.55;13.46;11.66;0.63
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:02:28;1.90;1.88;1.84;1.70;13.54;13.54;13.52;13.44;11.66;0.63
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:04:55;1.91;1.89;1.85;1.70;13.56;13.56;13.54;13.45;11.67;0.64
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:07:21;1.89;1.87;1.83;1.69;13.51;13.51;13.49;13.41;11.65;0.64
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:09:48;1.78;1.76;1.73;1.60;12.76;12.76;12.75;12.68;11.01;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:12:14;1.78;1.77;1.75;1.63;13.00;13.00;12.99;12.94;11.26;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:19:36;1.79;1.77;1.73;1.59;12.70;12.70;12.69;12.61;10.93;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:22:03;1.85;1.82;1.78;1.63;13.00;13.00;12.98;12.89;11.17;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:24:34;1.64;1.62;1.60;1.48;11.80;11.80;11.79;11.73;10.19;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:27:00;1.72;1.70;1.67;1.54;12.29;12.29;12.27;12.20;10.59;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:29:34;1.77;1.75;1.70;1.56;12.43;12.43;12.41;12.32;10.67;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:32:03;1.74;1.71;1.66;1.51;12.05;12.04;12.03;11.93;10.32;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:34:30;1.62;1.59;1.54;1.40;11.16;11.16;11.14;11.05;9.55;0.69
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:36:56;1.65;1.62;1.57;1.41;11.31;11.30;11.28;11.18;9.66;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:39:21;1.73;1.71;1.66;1.51;12.04;12.03;12.02;11.92;10.31;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T17:41:47;1.65;1.63;1.57;1.42;11.39;11.38;11.36;11.27;9.74;0.68
