sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:07:58;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:10:28;0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:12:59;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:15:29;0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:18:30;0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:20:59;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:23:31;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:26:04;0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:28:31;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:31:00;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:33:28;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:38:25;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:40:51;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:43:18;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:45:46;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:48:17;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:50:45;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:53:21;0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:55:48;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:58:14;0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:00:41;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:03:13;0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:05:43;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:08:10;0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:10:38;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:13:06;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:15:35;-0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:18:05;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:20:38;-0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:23:12;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:25:40;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:30:42;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:33:09;-0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:35:35;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:38:02;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:40:28;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:42:56;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:45:22;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:47:48;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:50:16;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:52:43;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:55:14;-0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T19:57:41;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:00:09;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:02:35;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:05:03;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:07:30;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:09:56;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:12:22;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:14:48;-0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:17:15;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:19:43;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:22:12;0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:24:39;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:27:12;0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:29:40;0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:32:18;0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:34:45;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:37:13;0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:39:41;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:42:08;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:44:35;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:47:03;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:49:32;0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:52:02;0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:54:28;0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:56:54;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T20:59:21;0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:01:47;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:04:13;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:06:39;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:09:06;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:11:32;0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:13:59;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:16:25;0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:18:52;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:21:23;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:23:51;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:26:21;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:28:48;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:31:31;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:33:58;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:36:26;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:38:53;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:41:21;-0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:43:48;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:46:36;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:49:04;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:51:30;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:54:24;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:57:11;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T21:59:38;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:02:25;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:05:15;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:08:01;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:10:47;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:13:38;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:16:09;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:18:36;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:21:08;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:23:36;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:26:21;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:28:47;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:31:28;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:34:03;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:36:30;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:38:57;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:41:23;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:43:49;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:46:16;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:48:42;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:51:08;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:53:34;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:56:10;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T22:58:40;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:01:07;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:03:33;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:06:03;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:08:33;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:11:00;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:13:26;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:15:53;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:18:19;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:20:48;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:23:16;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:26:06;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:28:33;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:30:59;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:33:26;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:35:52;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:38:18;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:40:45;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:43:11;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:45:38;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:48:05;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:50:31;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:52:58;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:55:24;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T23:57:50;-0.56
