sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:16:20;9.95;9.39;6.56;2.90;23.74;23.64;22.94;19.52;13.05;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:18:46;9.95;9.39;6.55;2.89;23.64;23.54;22.83;19.41;12.95;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:21:12;10.18;9.60;6.71;2.98;24.35;24.25;23.53;20.04;13.42;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:23:38;11.01;10.38;7.27;3.23;26.42;26.31;25.54;21.76;14.60;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:26:04;10.06;9.49;6.65;2.97;24.26;24.16;23.46;20.02;13.46;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:28:31;10.55;9.96;6.97;3.09;25.29;25.19;24.45;20.83;13.96;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:30:58;11.40;10.74;7.47;3.23;26.46;26.34;25.53;21.57;14.23;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:33:26;10.73;10.12;7.04;3.06;25.06;24.95;24.19;20.47;13.55;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:35:57;11.81;11.14;7.77;3.41;27.86;27.75;26.91;22.83;15.19;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:38:24;10.56;9.96;6.95;3.05;24.97;24.86;24.12;20.48;13.64;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:40:51;9.85;9.30;6.54;2.96;24.21;24.12;23.43;20.09;13.63;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:43:17;9.74;9.19;6.43;2.86;23.39;23.30;22.61;19.28;12.94;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:45:42;9.42;8.89;6.26;2.84;23.20;23.11;22.45;19.26;13.08;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:48:08;10.21;9.64;6.79;3.09;25.22;25.11;24.41;20.95;14.24;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:50:34;10.05;9.49;6.70;3.07;25.10;25.00;24.31;20.92;14.29;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:53:00;9.44;8.92;6.34;2.97;24.22;24.13;23.49;20.34;14.07;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:55:25;9.82;9.27;6.52;2.95;24.12;24.02;23.34;20.01;13.57;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:57:51;10.28;9.70;6.80;3.05;24.94;24.83;24.11;20.61;13.90;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:00:17;10.79;10.19;7.20;3.32;27.07;26.96;26.22;22.59;15.47;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:02:43;9.60;9.08;6.46;3.06;24.92;24.83;24.18;21.00;14.59;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:05:09;11.40;10.77;7.61;3.52;28.73;28.61;27.83;24.01;16.48;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:07:35;9.84;9.30;6.60;3.10;25.27;25.18;24.51;21.24;14.69;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:10:01;10.46;9.89;7.05;3.34;27.21;27.11;26.40;22.94;15.95;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:12:27;8.97;8.49;6.09;2.95;24.00;23.91;23.31;20.39;14.33;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:14:52;9.71;9.18;6.52;3.06;24.99;24.90;24.24;21.02;14.55;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:17:18;9.53;9.02;6.45;3.11;25.32;25.22;24.59;21.47;15.05;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:20:03;9.22;8.75;6.36;3.22;26.21;26.13;25.53;22.62;16.26;0.97
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:22:29;9.63;9.13;6.65;3.38;27.48;27.39;26.77;23.73;17.09;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:24:54;9.69;9.18;6.62;3.27;26.58;26.49;25.85;22.73;16.14;0.99
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:27:20;9.40;8.91;6.46;3.24;26.38;26.29;25.68;22.69;16.24;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:29:46;10.36;9.82;7.15;3.64;29.61;29.52;28.85;25.59;18.44;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:32:12;11.06;10.46;7.48;3.60;29.31;29.20;28.46;24.84;17.41;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:34:37;12.89;12.17;8.57;3.91;31.90;31.77;30.88;26.52;18.05;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:37:03;13.49;12.73;8.90;3.94;32.19;32.06;31.11;26.47;17.71;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:39:29;15.18;14.31;9.95;4.33;35.41;35.25;34.17;28.91;19.12;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:47:16;17.45;16.44;11.42;4.93;40.37;40.20;38.95;32.88;21.66;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T09:57:19;21.64;20.37;14.01;5.82;47.76;47.53;45.96;38.29;24.57;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:00:05;18.80;17.72;12.32;5.34;43.68;43.49;42.15;35.62;23.51;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:02:59;19.23;18.13;12.62;5.49;44.96;44.77;43.40;36.74;24.33;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:08:39;20.14;18.97;13.11;5.56;45.58;45.37;43.92;36.85;23.99;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:11:20;19.75;18.61;12.90;5.53;45.27;45.07;43.65;36.76;24.09;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:14:37;21.58;20.33;14.09;6.04;49.44;49.22;47.67;40.13;26.29;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:25:38;20.81;19.59;13.49;5.64;46.22;46.01;44.50;37.14;23.92;1.15
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:28:29;21.61;20.33;13.94;5.72;46.97;46.75;45.16;37.47;23.82;1.15
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:31:25;18.50;17.43;12.11;5.24;42.90;42.71;41.40;34.97;23.06;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:34:10;18.92;17.83;12.39;5.35;43.82;43.63;42.28;35.70;23.52;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:36:46;18.98;17.89;12.44;5.39;44.10;43.90;42.55;35.96;23.73;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:45:01;18.65;17.58;12.24;5.33;43.60;43.41;42.09;35.63;23.59;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:47:30;17.77;16.73;11.55;4.87;39.92;39.73;38.45;32.20;20.87;1.14
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:50:03;17.48;16.46;11.33;4.73;38.78;38.60;37.33;31.14;20.04;1.14
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:52:30;15.74;14.84;10.34;4.51;36.92;36.76;35.64;30.20;20.03;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:55:03;13.99;13.20;9.26;4.16;33.97;33.83;32.85;28.08;18.95;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T10:57:43;15.22;14.37;10.09;4.54;37.13;36.98;35.92;30.74;20.78;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:00:11;13.55;12.79;9.00;4.07;33.27;33.13;32.19;27.59;18.71;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:05:36;13.54;12.78;8.99;4.07;33.23;33.09;32.15;27.55;18.68;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:08:25;12.52;11.81;8.27;3.69;30.17;30.04;29.16;24.88;16.73;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:10:57;12.93;12.19;8.50;3.73;30.52;30.39;29.47;25.01;16.64;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:13:27;12.49;11.78;8.21;3.59;29.38;29.25;28.37;24.05;15.97;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:15:55;13.38;12.61;8.76;3.78;30.97;30.83;29.88;25.22;16.62;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:18:30;13.70;12.89;8.89;3.73;30.56;30.42;29.43;24.60;15.89;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:21:27;12.74;12.03;8.45;3.81;31.17;31.04;30.15;25.82;17.48;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:23:57;11.27;10.65;7.54;3.51;28.65;28.54;27.77;24.00;16.53;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:26:29;11.21;10.59;7.45;3.39;27.68;27.56;26.79;22.99;15.63;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:31:50;11.51;10.86;7.59;3.36;27.50;27.38;26.57;22.62;15.14;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:34:32;11.66;11.00;7.70;3.42;27.99;27.87;27.05;23.06;15.47;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:37:03;12.95;12.21;8.47;3.65;29.88;29.75;28.82;24.31;15.99;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:39:52;13.10;12.34;8.55;3.65;29.88;29.75;28.81;24.22;15.83;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:42:24;12.83;12.08;8.37;3.56;29.20;29.07;28.15;23.66;15.45;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:45:34;11.46;10.80;7.50;3.23;26.42;26.31;25.49;21.49;14.13;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:47:59;11.14;10.49;7.27;3.11;25.47;25.36;24.56;20.67;13.53;1.14
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:50:36;10.04;9.47;6.60;2.90;23.69;23.59;22.88;19.41;12.91;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:53:25;8.71;8.22;5.78;2.62;21.42;21.33;20.72;17.77;12.06;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:56:10;6.54;6.19;4.45;2.18;17.72;17.66;17.23;15.11;10.68;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T11:58:42;5.70;5.40;3.91;1.96;15.92;15.87;15.50;13.68;9.78;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:01:19;6.85;6.48;4.65;2.25;18.31;18.24;17.78;15.55;10.93;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:06:34;7.65;7.25;5.25;2.62;21.33;21.26;20.76;18.32;13.08;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:09:16;8.43;7.98;5.75;2.82;22.97;22.89;22.34;19.61;13.89;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:11:59;10.89;10.30;7.31;3.42;27.87;27.77;27.03;23.40;16.16;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:14:46;12.16;11.49;8.15;3.80;31.02;30.90;30.07;26.02;17.95;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:28:52;10.66;10.07;7.14;3.32;27.09;26.99;26.26;22.70;15.63;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:31:50;10.91;10.30;7.25;3.29;26.84;26.74;25.98;22.28;15.12;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:34:30;9.76;9.21;6.46;2.89;23.62;23.52;22.84;19.51;13.14;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:42:58;9.78;9.22;6.44;2.84;23.22;23.12;22.43;19.07;12.72;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:48:46;9.09;8.57;5.96;2.59;21.18;21.09;20.44;17.29;11.43;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:56:50;11.00;10.37;7.23;3.16;25.87;25.76;24.98;21.18;14.06;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T12:59:30;10.65;10.05;7.01;3.08;25.18;25.07;24.32;20.65;13.75;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:18:50;9.19;8.68;6.13;2.82;23.04;22.95;22.32;19.23;13.17;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:24:12;9.38;8.85;6.24;2.84;23.22;23.13;22.48;19.31;13.14;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:29:36;10.50;9.91;6.94;3.09;25.30;25.20;24.46;20.87;14.02;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:32:23;10.12;9.54;6.67;2.95;24.15;24.05;23.33;19.86;13.28;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:37:54;10.35;9.75;6.75;2.88;23.59;23.49;22.75;19.13;12.50;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:40:37;9.81;9.25;6.45;2.83;23.18;23.08;22.38;19.00;12.65;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:43:09;9.23;8.70;6.05;2.63;21.51;21.41;20.76;17.55;11.60;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:45:39;7.69;7.25;5.04;2.19;17.94;17.87;17.32;14.65;9.69;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:48:11;7.27;6.85;4.78;2.10;17.19;17.12;16.61;14.10;9.39;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:50:45;7.55;7.12;5.00;2.24;18.33;18.26;17.73;15.16;10.22;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T13:53:19;7.11;6.72;4.72;2.14;17.46;17.39;16.90;14.48;9.82;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:03:47;6.86;6.50;4.71;2.36;19.22;19.15;18.71;16.52;11.82;0.97
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:06:20;6.51;6.17;4.49;2.29;18.63;18.57;18.15;16.11;11.61;0.96
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:08:57;7.11;6.74;4.92;2.53;20.53;20.46;20.01;17.78;12.86;0.96
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:11:32;7.00;6.64;4.85;2.50;20.29;20.23;19.78;17.60;12.74;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:14:16;8.33;7.88;5.66;2.75;22.40;22.32;21.76;19.06;13.43;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:16:47;8.22;7.78;5.54;2.63;21.41;21.33;20.78;18.06;12.57;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:19:26;7.64;7.23;5.19;2.53;20.62;20.55;20.04;17.56;12.39;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:21:57;7.55;7.14;5.10;2.44;19.86;19.79;19.28;16.80;11.74;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:35:00;7.14;6.75;4.82;2.30;18.78;18.71;18.23;15.88;11.10;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:38:17;8.15;7.70;5.45;2.52;20.61;20.53;19.97;17.24;11.84;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:40:48;8.42;7.95;5.59;2.53;20.65;20.56;19.98;17.12;11.60;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:43:20;9.39;8.86;6.21;2.78;22.69;22.59;21.93;18.72;12.60;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:45:57;8.92;8.41;5.88;2.61;21.31;21.22;20.59;17.53;11.74;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:48:30;9.86;9.31;6.51;2.90;23.68;23.58;22.89;19.51;13.09;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:51:27;8.63;8.15;5.71;2.55;20.84;20.75;20.15;17.20;11.57;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:53:59;8.91;8.40;5.84;2.53;20.70;20.61;19.97;16.88;11.14;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:56:29;8.97;8.45;5.87;2.53;20.74;20.65;20.01;16.89;11.12;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T14:58:59;9.49;8.94;6.18;2.62;21.49;21.40;20.71;17.39;11.32;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:04:52;8.79;8.29;5.80;2.58;21.11;21.02;20.40;17.39;11.67;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:07:00;8.62;8.12;5.66;2.47;20.20;20.11;19.50;16.52;10.95;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:09:36;9.11;8.59;6.00;2.65;21.66;21.57;20.93;17.79;11.88;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:14:47;9.87;9.31;6.53;2.93;23.94;23.84;23.15;19.78;13.33;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:19:58;8.49;8.01;5.61;2.51;20.52;20.43;19.84;16.94;11.40;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:22:26;9.53;8.99;6.25;2.71;22.20;22.10;21.43;18.12;11.97;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:24:53;10.75;10.13;7.04;3.04;24.91;24.80;24.03;20.29;13.37;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:27:22;9.64;9.08;6.30;2.72;22.25;22.15;21.46;18.10;11.91;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:29:57;9.71;9.16;6.41;2.85;23.29;23.20;22.51;19.19;12.87;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:32:27;10.07;9.49;6.61;2.88;23.54;23.43;22.72;19.23;12.73;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:35:09;10.76;10.15;7.08;3.11;25.47;25.36;24.60;20.89;13.92;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:37:50;11.51;10.84;7.49;3.18;26.05;25.94;25.11;21.07;13.72;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:40:22;10.31;9.70;6.70;2.82;23.10;22.99;22.25;18.62;12.05;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:45:40;11.61;10.93;7.53;3.15;25.86;25.74;24.90;20.80;13.42;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:48:08;11.45;10.79;7.45;3.14;25.75;25.64;24.81;20.78;13.48;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:50:43;10.04;9.46;6.55;2.79;22.89;22.79;22.07;18.55;12.12;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:53:11;10.83;10.20;7.05;2.99;24.50;24.39;23.61;19.81;12.89;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:55:54;10.85;10.22;7.06;2.98;24.43;24.32;23.54;19.72;12.80;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T15:58:26;10.88;10.25;7.12;3.07;25.17;25.05;24.28;20.49;13.49;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:00:59;10.74;10.12;7.02;3.02;24.75;24.64;23.87;20.13;13.23;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:03:27;10.02;9.45;6.59;2.89;23.68;23.58;22.87;19.42;12.93;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:06:08;9.18;8.66;6.05;2.67;21.83;21.73;21.09;17.93;11.97;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:08:54;8.93;8.44;5.95;2.72;22.19;22.10;21.49;18.47;12.59;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:11:23;9.35;8.82;6.17;2.75;22.45;22.36;21.70;18.50;12.41;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:13:57;9.59;9.05;6.34;2.83;23.14;23.04;22.37;19.09;12.84;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:16:33;10.37;9.79;6.89;3.12;25.49;25.39;24.67;21.15;14.35;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:19:04;9.55;9.01;6.33;2.85;23.29;23.19;22.53;19.28;13.03;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:21:43;9.28;8.77;6.22;2.90;23.63;23.54;22.90;19.81;13.65;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:24:54;8.35;7.90;5.65;2.73;22.22;22.14;21.59;18.86;13.24;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:29:33;8.09;7.65;5.48;2.64;21.49;21.41;20.87;18.23;12.78;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:32:01;8.22;7.78;5.56;2.67;21.79;21.71;21.16;18.47;12.94;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:36:59;8.77;8.31;6.02;3.01;24.46;24.38;23.81;21.01;15.01;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:41:53;7.81;7.39;5.28;2.53;20.62;20.55;20.02;17.46;12.21;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:44:21;8.82;8.33;5.91;2.75;22.42;22.34;21.74;18.79;12.94;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:49:24;10.13;9.56;6.72;3.04;24.84;24.74;24.04;20.60;13.96;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:51:51;8.52;8.06;5.76;2.77;22.54;22.46;21.89;19.09;13.37;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:54:23;8.35;7.92;5.78;2.96;24.09;24.01;23.47;20.86;15.07;0.97
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T16:56:53;7.41;7.05;5.23;2.82;22.87;22.81;22.35;20.12;14.86;0.94
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:02:04;7.42;7.04;5.14;2.64;21.42;21.36;20.88;18.55;13.41;0.97
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:04:41;8.44;7.99;5.77;2.86;23.29;23.21;22.65;19.95;14.20;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:07:09;7.51;7.12;5.14;2.56;20.83;20.76;20.27;17.86;12.73;0.99
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:09:42;7.49;7.09;5.13;2.56;20.85;20.78;20.29;17.90;12.78;0.99
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:12:08;6.45;6.12;4.47;2.31;18.74;18.68;18.27;16.26;11.78;0.97
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:14:51;7.03;6.67;4.90;2.56;20.78;20.72;20.28;18.10;13.19;0.95
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:19:57;6.29;6.00;4.57;2.65;21.47;21.42;21.06;19.29;14.65;0.87
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:22:28;6.42;6.13;4.71;2.79;22.53;22.48;22.12;20.35;15.56;0.87
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:24:55;5.72;5.48;4.24;2.57;20.78;20.73;20.42;18.89;14.56;0.88
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:27:31;6.10;5.83;4.46;2.61;21.09;21.04;20.70;18.99;14.47;0.91
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:30:05;6.46;6.15;4.64;2.61;21.18;21.13;20.75;18.88;14.18;0.92
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:32:37;6.85;6.51;4.86;2.66;21.54;21.48;21.06;19.02;14.13;0.93
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:35:04;6.53;6.21;4.64;2.55;20.70;20.64;20.25;18.31;13.63;0.93
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:37:31;7.36;6.98;5.08;2.59;21.08;21.01;20.54;18.22;13.14;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:40:03;8.45;8.01;5.80;2.91;23.65;23.57;23.02;20.33;14.54;0.99
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:42:30;8.84;8.38;6.12;3.13;25.46;25.38;24.81;22.04;15.92;0.99
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:44:58;8.10;7.68;5.59;2.85;23.14;23.06;22.54;19.99;14.40;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:47:25;9.36;8.86;6.37;3.10;25.27;25.18;24.56;21.52;15.18;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:49:51;10.25;9.69;6.88;3.22;26.30;26.20;25.50;22.09;15.27;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:52:17;10.29;9.72;6.84;3.11;25.40;25.30;24.58;21.10;14.34;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:54:48;11.23;10.59;7.44;3.34;27.30;27.19;26.40;22.58;15.24;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:57:17;10.04;9.49;6.76;3.20;26.07;25.98;25.30;21.98;15.28;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T17:59:43;10.99;10.40;7.47;3.63;29.57;29.46;28.73;25.16;17.73;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T18:02:18;10.81;10.23;7.33;3.54;28.85;28.75;28.03;24.50;17.22;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T18:04:53;12.10;11.44;8.16;3.89;31.70;31.58;30.76;26.78;18.68;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T18:07:19;11.19;10.61;7.69;3.86;31.40;31.29;30.57;27.01;19.33;0.99
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T18:09:45;11.23;10.63;7.64;3.74;30.42;30.31;29.57;25.93;18.33;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T18:12:36;10.73;10.16;7.29;3.55;28.93;28.83;28.12;24.63;17.38;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T18:15:02;10.44;9.89;7.15;3.56;28.93;28.84;28.15;24.81;17.68;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T18:17:28;11.24;10.63;7.59;3.63;29.63;29.52;28.76;25.08;17.53;1.04
