sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:15:03;14.74;12.71;9.02;4.15;33.77;33.55;32.66;27.81;17.10;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:17:29;14.71;12.67;8.97;4.10;33.38;33.17;32.27;27.41;16.74;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:19:54;15.68;13.46;9.44;4.15;33.83;33.60;32.62;27.34;16.06;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:22:20;15.76;13.54;9.51;4.22;34.36;34.13;33.15;27.86;16.50;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:24:45;15.94;13.68;9.56;4.16;33.96;33.72;32.72;27.33;15.88;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:27:11;15.11;12.96;9.07;3.96;32.26;32.04;31.09;25.98;15.12;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:29:36;16.27;13.95;9.72;4.18;34.12;33.88;32.85;27.31;15.65;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:32:02;15.79;13.54;9.43;4.05;33.07;32.83;31.83;26.45;15.14;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:34:27;16.23;13.90;9.66;4.12;33.60;33.36;32.33;26.78;15.18;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:36:53;16.69;14.28;9.90;4.17;34.05;33.80;32.74;27.00;15.10;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:39:18;16.14;13.83;9.65;4.16;33.92;33.68;32.66;27.18;15.61;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:41:44;16.74;14.33;9.96;4.24;34.57;34.32;33.25;27.53;15.56;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:44:09;16.34;14.01;9.77;4.21;34.38;34.14;33.11;27.55;15.83;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:46:35;14.03;12.09;8.56;3.91;31.86;31.66;30.80;26.17;15.98;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:49:00;14.82;12.77;9.04;4.13;33.63;33.41;32.51;27.61;16.86;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:51:26;15.49;13.38;9.53;4.45;36.20;35.98;35.04;29.99;18.69;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:53:51;14.00;12.07;8.58;3.97;32.27;32.07;31.21;26.62;16.44;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:56:17;13.67;11.79;8.37;3.86;31.44;31.24;30.41;25.92;15.98;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:58:43;15.78;13.58;9.59;4.33;35.24;35.01;34.04;28.79;17.37;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:01:08;14.84;12.80;9.09;4.19;34.13;33.91;33.01;28.13;17.34;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:03:34;13.13;11.39;8.21;4.00;32.52;32.34;31.56;27.38;17.71;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:06:00;13.97;12.09;8.68;4.15;33.74;33.54;32.71;28.22;17.97;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:08:26;14.28;12.34;8.82;4.16;33.78;33.58;32.72;28.08;17.65;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:10:51;13.65;11.82;8.51;4.12;33.49;33.30;32.49;28.13;18.09;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:13:17;12.78;11.11;8.08;4.04;32.81;32.64;31.90;27.90;18.42;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:15:43;13.88;12.04;8.70;4.27;34.69;34.49;33.68;29.28;19.04;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:18:08;14.33;12.47;9.07;4.56;36.96;36.76;35.94;31.46;20.83;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:20:35;14.52;12.57;9.04;4.36;35.39;35.18;34.32;29.67;19.01;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:23:02;15.72;13.58;9.70;4.56;37.09;36.87;35.92;30.82;19.33;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:25:28;15.90;13.79;9.96;4.88;39.65;39.43;38.49;33.45;21.72;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:27:55;15.46;13.37;9.58;4.57;37.14;36.92;36.00;31.01;19.69;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:30:21;18.65;16.06;11.37;5.19;42.22;41.95;40.81;34.64;21.12;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:32:48;19.55;16.80;11.81;5.26;42.83;42.54;41.32;34.78;20.68;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:35:14;20.90;18.01;12.76;5.84;47.53;47.22;45.94;39.05;23.87;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:37:41;21.01;18.03;12.61;5.50;44.81;44.50;43.18;36.07;20.98;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:40:10;21.58;18.55;13.03;5.78;47.12;46.80;45.46;38.22;22.66;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:45:50;26.48;22.65;15.69;6.58;53.77;53.37;51.68;42.56;23.68;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:48:22;26.98;23.11;16.07;6.84;55.84;55.44;53.73;44.50;25.20;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:50:57;26.52;22.69;15.75;6.66;54.37;53.97;52.28;43.18;24.25;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:53:31;27.02;23.14;16.09;6.86;55.99;55.59;53.87;44.64;25.31;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:56:20;27.65;23.70;16.52;7.10;57.96;57.54;55.80;46.38;26.57;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T09:58:59;28.13;24.15;16.90;7.39;60.27;59.85;58.09;48.59;28.36;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:01:43;27.83;24.01;17.07;7.91;64.35;63.95;62.26;53.14;32.87;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:04:13;27.68;23.75;16.59;7.20;58.73;58.32;56.58;47.20;27.32;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:07:01;28.56;24.51;17.14;7.48;60.99;60.57;58.78;49.12;28.60;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:09:53;26.29;22.58;15.83;6.97;56.83;56.44;54.79;45.94;27.01;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:15:14;24.56;21.11;14.83;6.58;53.60;53.23;51.71;43.47;25.76;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:25:25;27.77;23.76;16.47;6.94;56.64;56.22;54.45;44.90;25.09;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:27:53;27.60;23.61;16.36;6.88;56.15;55.73;53.97;44.48;24.79;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:30:24;27.09;23.18;16.07;6.77;55.31;54.90;53.17;43.86;24.53;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:32:58;25.67;22.01;15.38;6.67;54.39;54.01;52.39;43.69;25.27;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:35:32;24.61;21.11;14.74;6.39;52.13;51.77;50.22;41.87;24.21;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:43:55;27.25;23.35;16.27;6.98;56.97;56.57;54.84;45.56;26.04;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:46:23;23.44;20.18;14.26;6.46;52.58;52.24;50.80;43.02;26.04;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:48:58;24.37;20.95;14.74;6.58;53.61;53.25;51.74;43.59;25.99;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:51:31;23.99;20.62;14.50;6.46;52.63;52.28;50.79;42.76;25.45;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:54:12;23.96;20.59;14.46;6.41;52.26;51.91;50.42;42.38;25.10;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:56:47;21.31;18.36;12.98;5.90;48.07;47.76;46.45;39.40;23.94;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T10:59:28;21.53;18.55;13.14;6.02;48.96;48.65;47.33;40.23;24.60;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:07:22;19.14;16.51;11.72;5.41;44.02;43.74;42.58;36.29;22.37;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:09:48;19.31;16.58;11.62;5.11;41.69;41.40;40.20;33.70;19.80;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:12:29;18.25;15.68;11.00;4.86;39.59;39.32;38.18;32.05;18.90;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:15:15;20.15;17.29;12.10;5.27;43.00;42.70;41.44;34.62;20.14;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:17:51;18.70;16.05;11.23;4.91;40.01;39.73;38.56;32.25;18.80;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:20:27;18.38;15.78;11.06;4.85;39.56;39.28;38.14;31.94;18.71;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:23:04;16.97;14.60;10.29;4.62;37.65;37.40;36.35;30.69;18.43;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:25:47;15.04;13.02;9.35;4.49;36.45;36.24;35.35;30.52;19.48;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:28:47;15.20;13.16;9.46;4.55;36.94;36.72;35.82;30.94;19.78;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:31:45;12.41;10.75;7.72;3.71;30.17;30.00;29.26;25.28;16.17;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:34:22;14.42;12.42;8.78;3.98;32.41;32.20;31.31;26.53;16.08;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:36:53;16.23;13.99;9.91;4.54;36.96;36.72;35.73;30.38;18.59;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:39:27;18.21;15.65;11.00;4.88;39.77;39.50;38.37;32.26;19.13;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:41:57;17.93;15.42;10.84;4.83;39.34;39.07;37.96;31.96;19.02;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:44:25;16.69;14.39;10.22;4.72;38.39;38.15;37.14;31.66;19.52;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:46:52;13.64;11.83;8.55;4.18;33.98;33.79;32.99;28.66;18.60;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:49:22;13.11;11.35;8.15;3.91;31.80;31.61;30.83;26.62;16.99;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:51:51;13.01;11.26;8.08;3.86;31.39;31.20;30.43;26.24;16.70;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:54:25;10.08;8.77;6.39;3.21;26.08;25.94;25.36;22.22;14.73;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:56:55;10.03;8.69;6.26;3.04;24.66;24.52;23.92;20.72;13.34;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T11:59:25;7.62;6.62;4.81;2.40;19.48;19.38;18.94;16.55;10.90;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:05:10;9.43;8.15;5.83;2.76;22.44;22.31;21.74;18.69;11.79;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:13:18;11.29;9.82;7.15;3.59;29.09;28.93;28.28;24.75;16.37;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:15:52;14.73;12.75;9.14;4.37;35.53;35.32;34.44;29.70;18.90;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:18:47;18.40;15.82;11.12;4.94;40.27;40.00;38.86;32.69;19.42;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:21:25;21.72;18.58;12.86;5.39;44.01;43.68;42.29;34.81;19.32;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:24:05;18.33;15.70;10.92;4.66;38.04;37.77;36.61;30.35;17.23;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:29:31;16.50;14.15;9.88;4.29;34.96;34.71;33.67;28.08;16.24;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:32:14;15.53;13.37;9.45;4.28;34.88;34.66;33.70;28.55;17.30;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:34:46;16.22;13.92;9.74;4.25;34.69;34.45;33.43;27.95;16.30;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:40:11;13.93;12.02;8.56;3.99;32.47;32.27;31.43;26.88;16.73;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:45:42;13.57;11.73;8.40;3.99;32.45;32.25;31.44;27.06;17.12;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:53:37;13.26;11.41;8.05;3.63;29.55;29.35;28.53;24.12;14.53;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T12:59:36;15.25;13.08;9.13;3.95;32.20;31.97;31.01;25.83;14.89;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:02:31;15.41;13.22;9.25;4.03;32.89;32.66;31.70;26.49;15.41;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:05:09;15.66;13.47;9.49;4.26;34.70;34.47;33.50;28.28;16.96;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:18:52;13.66;11.79;8.39;3.91;31.77;31.58;30.75;26.29;16.33;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:27:42;13.41;11.67;8.50;4.28;34.69;34.50;33.73;29.55;19.59;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:30:18;14.03;12.15;8.72;4.19;34.04;33.84;33.01;28.51;18.21;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:37:53;12.50;10.79;7.66;3.54;28.82;28.64;27.88;23.78;14.68;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:40:25;14.08;12.12;8.57;3.89;31.70;31.49;30.63;25.97;15.76;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:43:00;11.08;9.55;6.76;3.10;25.20;25.04;24.36;20.70;12.66;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:45:28;9.88;8.56;6.15;2.95;23.99;23.85;23.26;20.09;12.83;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:48:01;8.78;7.61;5.48;2.66;21.60;21.48;20.96;18.16;11.70;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:50:41;9.27;8.02;5.74;2.73;22.19;22.05;21.50;18.50;11.71;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:53:33;9.38;8.08;5.71;2.60;21.16;21.02;20.44;17.34;10.54;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:56:34;9.42;8.14;5.81;2.74;22.27;22.13;21.57;18.51;11.62;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T13:59:21;8.28;7.22;5.30;2.74;22.19;22.08;21.61;19.08;12.89;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:04:55;9.79;8.55;6.30;3.29;26.63;26.50;25.95;22.98;15.64;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:07:23;8.79;7.67;5.62;2.89;23.41;23.30;22.80;20.10;13.53;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:09:49;8.29;7.28;5.45;2.97;24.07;23.96;23.51;21.08;14.79;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:12:28;9.88;8.59;6.27;3.16;25.66;25.52;24.95;21.88;14.54;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:15:02;10.31;8.94;6.45;3.16;25.63;25.49;24.88;21.61;14.01;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:20:30;11.36;9.79;6.95;3.20;26.08;25.91;25.22;21.49;13.23;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:22:58;12.57;10.86;7.76;3.66;29.73;29.55;28.79;24.72;15.53;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:30:57;11.66;10.07;7.18;3.36;27.34;27.17;26.47;22.67;14.16;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:33:25;11.03;9.52;6.79;3.18;25.83;25.68;25.01;21.42;13.37;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:35:54;11.21;9.68;6.89;3.22;26.20;26.04;25.36;21.71;13.53;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:38:25;12.16;10.46;7.37;3.31;26.92;26.74;25.99;21.94;13.15;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:40:52;11.46;9.88;7.01;3.22;26.22;26.06;25.36;21.59;13.26;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:43:53;12.06;10.42;7.42;3.47;28.25;28.08;27.35;23.42;14.62;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:46:45;12.96;11.18;7.96;3.71;30.15;29.96;29.18;24.94;15.50;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:49:14;14.08;12.13;8.58;3.91;31.86;31.65;30.79;26.14;15.92;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:51:44;15.74;13.69;9.97;5.01;40.64;40.42;39.51;34.61;22.92;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:56:58;12.27;10.65;7.70;3.78;30.67;30.50;29.78;25.90;16.84;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T14:59:28;13.21;11.44;8.23;3.98;32.31;32.12;31.34;27.12;17.41;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:01:58;11.68;10.09;7.22;3.41;27.73;27.57;26.86;23.08;14.54;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:04:32;12.36;10.64;7.50;3.38;27.55;27.37;26.61;22.50;13.56;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:07:01;13.09;11.28;7.97;3.62;29.49;29.30;28.49;24.16;14.66;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:09:42;12.29;10.66;7.69;3.75;30.45;30.27;29.55;25.64;16.58;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:15:16;12.65;11.01;8.05;4.09;33.18;33.00;32.28;28.37;18.95;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:17:50;11.70;10.22;7.53;3.94;31.94;31.78;31.13;27.58;18.81;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:20:26;10.21;8.93;6.60;3.48;28.18;28.05;27.48;24.40;16.73;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:22:55;12.90;11.25;8.24;4.23;34.25;34.08;33.34;29.38;19.75;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:25:25;11.83;10.33;7.60;3.95;31.98;31.82;31.15;27.55;18.69;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:27:52;11.81;10.26;7.44;3.69;29.96;29.79;29.10;25.39;16.65;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:30:22;11.85;10.31;7.50;3.76;30.48;30.31;29.63;25.92;17.13;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:32:47;12.20;10.58;7.63;3.72;30.23;30.06;29.34;25.46;16.47;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:35:22;13.37;11.56;8.28;3.94;32.02;31.83;31.03;26.72;16.93;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:37:54;13.64;11.78;8.40;3.93;31.97;31.77;30.95;26.50;16.55;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:40:22;14.59;12.61;9.02;4.27;34.73;34.52;33.65;28.92;18.25;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:45:36;14.32;12.34;8.75;4.02;32.71;32.50;31.63;26.92;16.51;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:48:02;13.58;11.74;8.40;3.99;32.45;32.25;31.44;27.05;17.11;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:50:33;13.66;11.83;8.50;4.10;33.30;33.10;32.29;27.92;17.88;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:53:02;13.28;11.50;8.28;4.01;32.54;32.35;31.56;27.32;17.56;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:55:37;13.14;11.42;8.27;4.10;33.25;33.07;32.30;28.17;18.44;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T15:58:16;11.77;10.24;7.46;3.76;30.54;30.38;29.70;26.04;17.30;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:00:49;12.48;10.83;7.83;3.85;31.28;31.11;30.37;26.43;17.21;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:03:20;15.16;13.08;9.31;4.33;35.24;35.02;34.11;29.15;18.11;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:05:51;14.65;12.64;8.98;4.16;33.82;33.61;32.72;27.91;17.25;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:08:21;13.06;11.43;8.45;4.46;36.12;35.95;35.22;31.29;21.46;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:10:47;11.90;10.44;7.79;4.22;34.13;33.97;33.32;29.81;20.80;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:13:28;12.73;11.11;8.16;4.22;34.17;34.00;33.28;29.38;19.86;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:16:14;11.93;10.37;7.55;3.79;30.72;30.55;29.86;26.14;17.29;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:18:49;10.51;9.18;6.76;3.52;28.51;28.37;27.77;24.58;16.70;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:21:29;10.55;9.24;6.85;3.65;29.54;29.40;28.81;25.66;17.70;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:24:00;10.50;9.15;6.70;3.44;27.85;27.71;27.11;23.88;16.05;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:26:30;11.60;10.11;7.40;3.78;30.68;30.52;29.86;26.28;17.63;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:28:56;10.84;9.48;6.99;3.67;29.73;29.58;28.98;25.70;17.56;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:33:58;10.90;9.71;7.55;4.58;36.96;36.83;36.30;33.43;24.87;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:36:51;10.77;9.66;7.66;4.87;39.22;39.10;38.61;35.92;27.32;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:39:26;11.42;10.22;8.06;5.05;40.69;40.56;40.03;37.13;28.06;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:41:58;10.34;9.35;7.54;4.99;40.15;40.04;39.59;37.16;28.77;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:44:24;10.99;9.87;7.85;5.01;40.37;40.25;39.75;37.02;28.23;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:46:59;11.13;10.09;8.19;5.49;44.16;44.04;43.57;41.01;31.92;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:49:39;10.14;9.09;7.19;4.54;36.57;36.46;35.99;33.44;25.36;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:52:16;10.51;9.48;7.61;4.98;40.10;39.99;39.53;37.02;28.53;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:54:56;9.92;8.92;7.10;4.56;36.71;36.60;36.15;33.71;25.76;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:57:28;9.62;8.67;6.95;4.54;36.53;36.43;36.00;33.69;25.93;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T16:59:59;9.34;8.41;6.72;4.36;35.10;35.00;34.58;32.31;24.80;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:02:29;10.47;9.37;7.35;4.57;36.81;36.69;36.20;33.50;25.21;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:04:57;10.56;9.41;7.34;4.48;36.10;35.97;35.46;32.69;24.39;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:07:24;11.62;10.40;8.17;5.09;41.00;40.87;40.32;37.34;28.13;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:09:51;11.06;9.91;7.80;4.88;39.35;39.22;38.70;35.89;27.10;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:12:22;9.90;8.95;7.22;4.79;38.52;38.41;37.98;35.66;27.62;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:14:52;9.82;8.84;7.05;4.56;36.70;36.60;36.16;33.76;25.87;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:20:03;8.47;7.60;6.03;3.83;30.82;30.72;30.33;28.22;21.45;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:22:31;8.82;7.92;6.30;4.03;32.47;32.38;31.97;29.80;22.74;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:24:58;9.30;8.30;6.47;3.96;31.95;31.84;31.39;28.96;21.63;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:27:28;10.79;9.55;7.31;4.26;34.37;34.24;33.69;30.71;22.35;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:30:04;10.17;9.07;7.09;4.34;35.02;34.90;34.41;31.76;23.74;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:32:36;8.99;8.09;6.46;4.16;33.52;33.43;33.02;30.82;23.60;0.75
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:35:02;8.57;7.74;6.22;4.09;32.88;32.79;32.42;30.38;23.45;0.75
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T17:37:35;9.72;8.65;6.72;4.06;32.77;32.65;32.18;29.60;21.98;0.81
