sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:24:53;104;42;;273;156185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:27:16;107;38;;271;150833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:32:29;101;38;;255;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:34:49;112;43;;290;154493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:37:30;112;39;;282;150520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:50:32;105;41;;279;159349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:00:51;116;45;;305;157024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:13:54;103;41;;269;156149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:18:58;108;39;;278;153913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:29:13;106;39;;267;150471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:36:51;109;40;;290;159526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:39:35;96;40;;240;148770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:41:56;112;39;;283;151469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:44:24;101;40;;255;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:46:50;96;36;;242;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:49:21;96;39;;243;150557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:51:54;103;39;;259;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:54:29;102;39;;256;149380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T13:57:02;98;41;;262;159224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:02:25;100;41;;266;158663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:05:01;106;40;;271;152149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:07:15;112;41;;287;153484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:09:53;109;40;;274;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:12:27;107;38;;272;151223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:15:14;116;45;;309;159371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:17:31;95;41;;250;156265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:20:01;98;36;;247;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:22:31;100;37;;247;147318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:25:01;101;41;;259;152884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:27:44;115;39;;288;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:30:42;99;41;;262;158259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:35:40;112;44;;298;159127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:38:05;115;41;;304;157874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:40:31;108;42;;271;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:43:01;106;38;;264;149322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:45:35;106;41;;267;151088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:48:05;116;40;;293;150975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:50:39;102;40;;258;150675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:53:05;114;42;;288;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:55:44;99;39;;251;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T14:58:18;104;39;;266;152665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:00:43;101;40;;264;155916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:03:19;106;40;;267;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:05:49;103;40;;262;151399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:08:17;100;37;;251;149681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:10:57;105;39;;266;151763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:13:32;111;40;;279;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:15:49;111;41;;281;151440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:18:23;96;38;;243;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:20:50;84;37;;213;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:23:20;107;38;;262;146660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:25:55;97;38;;250;153546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:28:22;109;42;;272;149178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:30:56;103;39;;264;152855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:33:26;98;38;;253;153353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:35:57;114;42;;287;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:38:28;96;38;;242;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:41:01;107;40;;268;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:43:31;125;43;;314;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:46:04;106;41;;280;157585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:48:34;99;39;;250;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:51:14;102;37;;257;150661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:53:46;102;42;;269;157914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:56:14;109;41;;275;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T15:58:45;95;37;;241;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:01:25;101;39;;253;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:03:52;117;44;;309;157713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:06:36;98;38;;247;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:09:02;107;40;;279;155626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:11:38;94;41;;237;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:14:02;118;41;;299;151705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:16:35;113;40;;287;152304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:19:13;114;43;;287;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:21:40;109;40;;286;156721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:24:14;112;41;;282;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:27:02;108;40;;272;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:29:20;100;40;;267;159041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:31:56;107;39;;270;150339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:34:25;106;40;;268;150681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:36:52;107;41;;269;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:39:31;101;38;;255;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:41:54;100;42;;256;152638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:44:29;107;38;;269;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:47:00;101;38;;255;151307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:49:26;99;39;;248;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:51:56;106;41;;267;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:54:30;113;39;;283;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:56:57;92;38;;233;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T16:59:31;106;40;;266;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:01:59;102;39;;257;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:04:29;108;40;;273;151070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:06:59;99;39;;249;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:09:29;106;41;;267;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:12:00;105;38;;263;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:17:10;102;40;;260;151587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:19:36;100;38;;259;154644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:22:17;102;41;;255;149093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:24:43;112;42;;295;157538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:27:23;99;38;;249;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:29:47;95;39;;243;152934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:32:17;94;36;;238;151005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:34:47;97;40;;243;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:39:54;108;42;;283;156998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:42:25;102;38;;257;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:45:04;111;43;;279;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:47:29;108;41;;275;151426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:50:00;106;40;;268;150914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:52:31;100;38;;249;148779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:55:00;108;41;;274;151670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:57:29;106;40;;267;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T17:59:59;110;39;;275;149913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:02:32;93;40;;235;150441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:05:00;114;39;;288;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:07:33;104;41;;263;150861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:10:00;105;38;;264;149545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:12:40;95;40;;240;150966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:15:03;105;40;;268;152558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:17:34;108;41;;271;149841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:20:04;106;41;;267;150799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:22:34;104;38;;261;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:25:14;101;40;;255;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:27:41;112;41;;283;151515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:30:07;112;40;;283;150920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:32:41;110;43;;274;149366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:37:48;101;40;;260;154114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:40:12;105;42;;263;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:42:45;109;37;;275;150466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:45:14;101;40;;254;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:55:20;107;40;;268;149120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T18:57:51;100;39;;257;153098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:00:24;112;43;;282;150879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:02:51;100;40;;253;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:05:23;91;37;;230;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:07:52;101;41;;254;150368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:10:23;102;39;;256;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:12:53;112;41;;283;150905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:15:28;106;42;;266;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:17:56;106;40;;265;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:20:41;112;41;;283;151343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:23:10;100;42;;265;157941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:25:34;105;39;;267;151135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:28:05;98;39;;248;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:30:36;100;39;;251;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:33:06;109;43;;276;151396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:35:37;99;37;;249;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:38:09;109;41;;277;151901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:40:44;108;42;;273;151127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:43:10;109;40;;274;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:45:40;98;38;;246;149795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:48:11;110;39;;278;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:50:41;109;41;;276;151043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:53:11;102;39;;255;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:55:42;110;41;;280;151760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T19:58:12;93;39;;234;149761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:00:43;107;40;;271;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:03:13;121;42;;306;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:05:47;99;40;;250;150429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:08:13;109;40;;273;149226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:10:44;101;39;;254;149963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:13:14;109;38;;276;150831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:15:45;102;40;;258;151123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:18:15;98;39;;247;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:20:45;92;39;;232;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:23:19;101;39;;253;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:25:52;101;40;;253;149321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:28:18;109;42;;278;152936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:33:29;121;44;;318;157384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:36:05;98;41;;247;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:38:26;104;37;;261;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:40:56;111;43;;279;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:43:26;108;41;;274;150897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:45:58;107;41;;269;149873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:48:31;106;40;;269;151374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:53:33;100;40;;258;154304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:56:06;118;43;;299;151393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T20:58:35;100;38;;253;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:01:07;110;41;;276;150121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:03:37;106;41;;270;151506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:06:12;98;40;;248;150901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:08:48;106;42;;272;153896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:11:21;112;41;;283;151262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:13:50;111;44;;287;154740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:16:17;112;42;;280;149186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:18:48;106;39;;269;151859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:21:21;115;43;;290;150788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:23:52;108;42;;272;150695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:26:21;110;40;;276;149891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:31:28;119;45;;304;152574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:34:02;102;38;;258;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:36:25;99;41;;249;150828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:38:55;116;41;;293;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:41:25;97;40;;245;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:43:56;104;40;;263;150437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:46:25;103;39;;259;150803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:48:56;112;43;;281;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:51:26;110;39;;277;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:53:57;107;40;;270;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:56:27;109;43;;275;150949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T21:58:57;107;40;;266;147994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:01:28;107;41;;273;152112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:03:58;109;41;;275;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:06:28;113;41;;283;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:09:00;104;40;;264;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:11:29;104;40;;262;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:14:01;109;39;;274;150424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:16:30;105;42;;262;149489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:19:00;95;36;;242;151372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:21:31;112;40;;282;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:24:01;118;44;;296;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:26:31;106;40;;266;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:29:02;108;40;;271;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:31:32;106;38;;267;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:34:02;106;42;;268;150600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:36:33;104;40;;261;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:39:04;115;40;;293;151727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:41:35;103;40;;261;150853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:44:05;101;41;;256;150626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:46:36;111;39;;279;150514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:49:09;109;41;;273;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:51:37;110;40;;277;150878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:54:07;100;38;;252;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:56:37;104;40;;260;148675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T22:59:08;99;38;;252;152137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:01:39;101;40;;255;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:04:10;107;41;;270;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:06:40;101;39;;253;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:09:18;110;42;;278;151103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:11:42;102;38;;259;151282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:14:12;99;40;;248;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:16:43;105;38;;263;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:19:13;109;40;;276;151317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:21:44;111;42;;278;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:24:14;108;40;;273;150573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:26:45;105;39;;263;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:29:16;96;37;;242;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:31:46;103;41;;260;151001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:34:16;104;39;;262;150609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:36:47;93;38;;234;149766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:39:18;89;36;;226;151327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:41:48;99;39;;247;149510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:44:18;98;39;;249;152075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:46:49;101;40;;253;149961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:49:19;116;41;;291;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:51:50;111;40;;280;150868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:54:20;109;41;;274;149602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:56:50;110;39;;278;150862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T23:59:20;100;40;;250;149187
