sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:56:32;66;15;;164;147470
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:59:05;64;15;;163;152776
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:04:23;59;15;;153;153035
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:16:40;73;15;;186;150898
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:19:19;75;15;;189;150022
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:21:44;77;15;;195;150417
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:24:09;56;15;;141;150704
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:26:39;76;15;;192;150153
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:36:45;62;15;;156;149684
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:39:17;66;15;;168;151446
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:44:23;68;15;;173;150668
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:46:41;60;15;;152;150490
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:49:11;65;15;;164;150111
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:51:41;57;16;;144;150449
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:54:18;60;15;;152;149737
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:56:41;69;15;;174;149982
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T15:59:22;68;15;;172;150385
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:01:50;62;15;;157;150592
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:07:02;68;15;;171;149932
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:09:16;65;15;;164;150713
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:11:49;66;15;;166;150505
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:14:17;67;15;;168;150231
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:19:30;69;15;;171;148311
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:21:49;71;15;;179;150872
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:29:22;63;15;;160;152302
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:31:59;65;15;;165;150141
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:39:33;62;15;;157;150225
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:41:58;72;15;;181;149401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:44:24;69;15;;176;151079
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:47:04;70;15;;178;151486
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:49:22;74;15;;186;150054
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:51:57;75;15;;189;150138
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:54:31;64;15;;161;150256
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:56:59;66;15;;165;149656
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T16:59:38;67;16;;172;151893
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:01:52;75;15;;190;150736
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:04:23;69;15;;171;148207
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:06:58;65;15;;166;152364
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:09:25;55;15;;140;150228
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:11:55;59;15;;147;149121
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:16:55;75;15;;188;149582
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:19:28;67;15;;169;150581
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:21:59;68;15;;173;150846
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:24:35;66;15;;167;150897
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:26:58;74;15;;186;150706
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:29:38;66;15;;165;149504
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:32:01;73;15;;185;150860
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:37:07;64;15;;163;151004
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:39:31;69;15;;173;150419
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:42:01;78;15;;196;150572
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:44:32;74;15;;187;150759
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:47:03;69;15;;173;149769
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:49:34;72;16;;182;150708
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:52:04;65;15;;163;150300
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:54:34;72;15;;182;151372
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T17:59:36;71;15;;180;150394
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:02:30;67;15;;170;150492
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:07:16;58;15;;146;150230
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:09:37;66;15;;167;149978
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:14:38;66;15;;167;149979
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:17:12;69;15;;175;151017
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:19:39;71;15;;178;150230
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:22:10;66;15;;167;150814
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:24:41;73;15;;184;149728
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:32:20;64;15;;162;150624
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:34:43;72;15;;181;148972
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:37:13;72;15;;181;150351
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:39:44;51;16;;132;152309
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:42:15;62;15;;156;150493
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:44:45;75;15;;186;148377
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:47:15;66;15;;169;151765
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:49:46;70;15;;174;148954
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:52:16;65;15;;166;152679
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:57:17;75;15;;190;150949
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T18:59:48;66;15;;167;150648
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:02:18;69;15;;171;148021
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:04:49;66;15;;168;152663
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:07:21;72;15;;182;149608
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:09:53;71;15;;181;151953
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:12:23;68;15;;171;150246
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:14:52;73;15;;185;151503
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:19:53;76;15;;190;149071
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:22:23;71;15;;180;151260
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:24:54;67;15;;170;150551
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:27:24;69;15;;173;150251
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:29:55;59;16;;150;150703
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:32:25;61;15;;152;149260
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:34:56;70;15;;177;151419
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:37:26;71;15;;178;150151
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:39:59;63;15;;161;151495
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:42:29;61;15;;155;150640
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:45:05;68;15;;172;150441
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:47:31;64;15;;163;150873
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:49:59;74;15;;186;149989
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:52:31;68;15;;172;150574
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:55:00;67;15;;169;150561
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T19:57:31;55;15;;139;149521
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:00:01;79;15;;199;150724
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:02:32;68;15;;174;151775
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:05:02;63;15;;160;150225
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:07:35;68;15;;172;150028
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:10:04;64;15;;163;150836
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:12:37;68;15;;172;150060
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:15:06;75;15;;191;151272
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:17:35;64;15;;163;150910
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:20:06;73;16;;185;150379
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:22:36;66;15;;166;149753
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:25:06;68;15;;172;151207
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:27:39;64;15;;161;149832
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:35:11;64;15;;161;149378
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:37:39;67;15;;171;151214
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:40:10;67;15;;170;150572
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:42:41;71;15;;180;150436
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:45:11;62;15;;156;150462
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:47:41;68;15;;168;147497
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:50:12;68;15;;175;153893
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:52:43;69;15;;172;148624
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T20:57:44;71;15;;180;150981
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:00:14;65;15;;163;148381
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:02:47;61;15;;157;152021
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:05:16;70;15;;177;149627
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:07:46;66;16;;167;150116
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:10:17;64;15;;164;152616
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:12:48;62;15;;157;150947
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:15:18;60;15;;151;150291
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:20:26;63;15;;160;151312
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:22:51;67;15;;170;150724
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:25:22;66;15;;167;150755
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:27:52;68;15;;170;149784
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:30:22;67;15;;170;151925
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:32:53;68;15;;172;150098
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:35:24;65;15;;163;149582
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:37:55;75;15;;190;151442
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:40:26;66;15;;166;149554
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:48:28;60;15;;152;150530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:50:26;76;15;;192;150954
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:52:57;79;15;;200;150449
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:55:29;70;16;;176;149000
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T21:58:34;65;15;;164;150990
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:01:05;69;15;;176;151979
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:03:37;67;15;;169;150017
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:06:09;66;15;;166;149713
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:08:36;74;15;;188;151470
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:11:07;66;15;;168;151076
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:13:02;64;15;;158;146599
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:15:33;65;15;;168;154710
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:18:03;78;15;;197;150741
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:20:34;71;15;;179;150158
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:23:03;68;15;;171;149255
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:25:34;70;15;;176;150406
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:28:04;66;15;;167;151300
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:30:50;65;15;;164;150697
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:33:10;68;15;;172;150142
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:35:36;64;15;;163;150963
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:38:07;75;15;;189;150100
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:40:37;80;15;;201;149038
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:43:08;62;15;;157;151378
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:45:41;79;15;;199;150880
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:48:08;70;15;;176;150040
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:50:46;65;16;;164;150787
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:53:09;62;15;;153;147917
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:55:42;72;15;;184;152700
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T22:58:10;79;15;;196;148768
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:00:42;67;15;;172;152382
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:03:13;70;15;;176;150500
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:05:41;64;15;;161;150270
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:08:14;65;15;;165;150657
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:10:42;73;15;;181;147822
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:13:21;73;15;;186;151760
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:15:48;67;15;;170;151609
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:18:19;67;15;;170;150857
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:20:47;73;15;;183;148649
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:23:28;79;15;;200;151785
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:25:45;74;15;;186;150470
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:28:18;57;15;;143;149026
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:30:47;78;15;;197;150625
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:33:24;73;15;;185;150936
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:35:46;71;15;;180;151289
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:38:17;73;15;;186;150871
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:40:48;69;15;;174;150194
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:43:24;64;15;;162;150100
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:45:51;67;15;;169;150706
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:48:25;69;15;;174;149711
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:51:03;63;16;;159;150272
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:53:28;71;15;;178;149453
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:55:54;69;15;;176;152675
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T23:58:29;63;15;;157;148462
