sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:46:25;73;150;;181;148534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:48:45;59;138;;149;150287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:51:33;66;149;;168;151730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:53:51;68;142;;171;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:56:16;68;143;;172;150384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:58:48;66;148;;165;147812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:01:19;65;146;;167;152162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:03:46;76;145;;190;148703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:06:15;60;147;;153;150550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:08:45;62;149;;156;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:11:33;67;149;;168;148709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:13:45;67;131;;170;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:16:15;61;150;;154;150724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:18:45;71;150;;179;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:21:15;66;150;;165;149206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:23:45;69;150;;174;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:26:15;63;150;;159;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:28:45;70;150;;176;148969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:31:15;64;149;;162;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:33:45;64;150;;160;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:36:15;63;150;;161;151353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:38:45;76;150;;191;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:41:15;66;150;;168;150840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:43:45;71;149;;176;148286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:46:15;69;150;;174;149847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:48:45;70;150;;178;151135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:51:15;63;150;;157;149051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:53:45;71;150;;180;151529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:56:15;65;150;;161;148575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T17:58:45;70;150;;178;151530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:01:15;71;149;;177;149517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:03:45;75;148;;189;150525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:06:15;68;150;;170;149023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:08:45;74;150;;187;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:11:19;59;150;;149;151311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:13:45;66;145;;164;147551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:16:15;69;150;;174;151111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:18:45;64;150;;161;150856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:21:18;62;150;;154;148220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:23:45;76;146;;192;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:26:16;59;149;;151;151151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:28:48;77;149;;191;148772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:31:16;73;146;;186;151396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:33:45;66;148;;167;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:36:15;74;150;;186;150792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:38:45;62;149;;155;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:41:16;68;150;;171;148809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:43:45;62;149;;157;150692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:46:15;63;150;;158;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:48:45;66;150;;167;150208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:51:16;74;150;;186;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:53:45;67;148;;169;149615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:56:15;72;150;;181;150439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T18:58:45;59;150;;148;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:01:17;62;150;;157;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:03:45;78;147;;195;148481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:06:15;70;150;;175;148307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:08:45;67;150;;173;153146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:11:15;66;150;;167;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:13:45;65;150;;161;147858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:16:19;65;150;;166;152149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:18:45;65;145;;163;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:21:15;68;150;;172;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:23:45;66;150;;165;149065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:26:26;69;149;;175;151255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:28:45;74;138;;185;148966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:31:15;57;150;;141;147393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:33:45;59;150;;151;153432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:36:16;58;150;;147;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:38:45;81;149;;202;148731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:41:15;62;149;;157;151626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:43:45;71;150;;178;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:46:16;72;150;;180;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:48:45;74;149;;186;150701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:51:16;68;150;;170;149349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:53:45;68;149;;170;148429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:56:16;61;150;;155;151436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T19:58:45;64;149;;162;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:01:16;61;150;;152;149204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:03:45;74;149;;189;151558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:06:15;73;150;;181;146981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:08:45;59;149;;152;152725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:11:16;67;150;;169;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:13:45;71;149;;178;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:16:16;73;149;;183;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:18:45;77;149;;192;148886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:21:16;79;150;;201;151137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:23:45;66;147;;165;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:26:25;62;149;;155;149088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:28:45;73;144;;186;151154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:31:25;69;149;;171;147357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:33:45;66;139;;168;152494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:36:16;62;149;;155;149225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:38:46;65;148;;163;148486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:41:15;56;149;;142;151877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:43:45;70;150;;173;147738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:46:15;67;150;;173;152724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:48:45;70;150;;175;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:51:15;62;150;;156;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:53:45;75;150;;189;149215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:56:16;71;150;;178;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T20:58:45;61;149;;156;151203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:01:16;63;150;;159;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:03:45;55;149;;139;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:06:15;70;150;;176;149074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:08:46;70;150;;176;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:11:15;64;149;;161;149357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:13:45;63;150;;160;150404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:16:15;77;150;;195;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:18:45;63;150;;158;149276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:21:19;67;150;;169;150799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:23:45;63;145;;157;148229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:26:16;76;150;;192;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:28:45;70;148;;179;151369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:33:45;60;150;;153;152154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:36:15;60;149;;152;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:38:45;65;150;;164;150414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:41:15;61;149;;153;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:44:03;66;149;;166;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:46:15;60;131;;147;146532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:48:46;68;150;;173;151610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:51:34;71;149;;182;151768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:53:45;59;131;;149;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:56:16;73;150;;184;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T21:59:03;73;149;;184;149438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:01:34;57;131;;144;149738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:04:03;62;129;;157;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:06:34;61;131;;153;149877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:09:03;66;131;;167;151350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:11:33;69;131;;174;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:13:45;62;131;;156;149178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:16:17;69;150;;174;150462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:18:45;67;148;;167;148993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:21:15;67;150;;171;151137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:23:45;74;150;;186;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:26:15;68;150;;170;149402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:28:47;67;150;;170;151094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:31:19;64;148;;160;149295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:33:45;74;145;;188;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:36:15;70;150;;173;147817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:38:45;74;150;;187;150329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T22:41:15;66;150;;169;151773
