sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:44:19;11.50;9.87;6.90;3.01;24.57;24.39;23.64;19.69;11.35;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:51:34;10.79;9.29;6.58;3.01;24.53;24.36;23.68;20.07;12.16;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T15:08:42;12.93;11.05;7.63;3.17;25.92;25.71;24.85;20.31;11.01;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T15:37:45;13.44;11.57;8.17;3.69;30.12;29.91;29.06;24.52;14.69;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T15:41:06;13.41;11.52;8.08;3.56;29.07;28.86;28.00;23.42;13.66;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T15:54:17;13.39;11.50;8.07;3.56;29.06;28.86;27.99;23.42;13.68;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T15:57:16;13.75;11.82;8.30;3.68;30.06;29.85;28.97;24.29;14.27;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:11:16;11.86;10.19;7.16;3.17;25.86;25.67;24.91;20.87;12.23;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:29:53;9.47;8.20;5.90;2.84;23.08;22.94;22.36;19.27;12.25;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:35:29;9.60;8.34;6.05;3.00;24.38;24.24;23.66;20.59;13.42;0.90
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:41:30;10.13;8.80;6.37;3.15;25.62;25.48;24.87;21.63;14.06;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:44:14;11.54;9.95;7.05;3.23;26.30;26.13;25.40;21.54;13.07;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:46:57;11.26;9.71;6.91;3.20;26.09;25.92;25.21;21.47;13.19;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:49:38;12.12;10.48;7.50;3.56;28.97;28.79;28.04;24.06;15.10;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:55:33;10.12;8.80;6.41;3.22;26.13;25.99;25.39;22.18;14.59;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T16:58:28;10.57;9.18;6.65;3.29;26.73;26.57;25.94;22.56;14.66;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:01:06;10.54;9.16;6.67;3.35;27.18;27.03;26.40;23.06;15.16;0.90
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:04:00;10.96;9.47;6.76;3.18;25.89;25.73;25.05;21.43;13.35;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:07:08;10.96;9.46;6.75;3.16;25.71;25.55;24.86;21.24;13.16;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:13:41;10.02;8.73;6.37;3.24;26.26;26.12;25.53;22.37;14.84;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:25:18;8.02;7.11;5.46;3.20;25.83;25.73;25.31;23.07;16.79;0.78
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:31:25;8.32;7.32;5.48;3.01;24.37;24.25;23.79;21.33;14.94;0.83
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:34:00;8.95;7.83;5.78;3.05;24.71;24.59;24.07;21.33;14.54;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T17:40:35;10.33;9.02;6.63;3.44;27.87;27.73;27.12;23.92;16.11;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T18:48:23;13.00;11.32;8.27;4.20;34.10;33.92;33.15;29.06;19.29;0.88
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T18:51:45;13.36;11.56;8.29;3.97;32.29;32.09;31.27;26.91;17.01;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:05:29;14.78;12.87;9.41;4.79;38.87;38.66;37.79;33.15;22.04;0.90
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:08:40;13.69;12.00;8.93;4.80;38.86;38.67;37.90;33.77;23.33;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:11:15;12.13;10.63;7.91;4.25;34.47;34.30;33.61;29.96;20.70;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:14:04;15.70;13.93;10.71;6.30;50.90;50.70;49.88;45.52;33.21;0.78
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:26:10;13.00;11.35;8.36;4.36;35.33;35.15;34.40;30.38;20.55;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:29:38;15.11;13.16;9.61;4.87;39.57;39.35;38.46;33.71;22.35;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:35:50;14.04;12.28;9.08;4.79;38.82;38.63;37.82;33.52;22.87;0.84
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:41:45;14.56;12.72;9.39;4.92;39.93;39.72;38.88;34.41;23.38;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T19:47:57;13.30;11.69;8.76;4.81;38.93;38.75;38.01;34.07;23.86;0.82
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T20:00:30;13.27;11.69;8.82;4.94;39.98;39.81;39.08;35.22;24.97;0.79
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T20:37:43;14.86;13.02;9.68;5.20;42.09;41.89;41.05;36.56;25.23;0.83
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T20:40:12;15.12;13.24;9.83;5.24;42.49;42.28;41.42;36.83;25.32;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T20:59:44;16.63;14.39;10.31;4.92;40.02;39.78;38.75;33.31;20.99;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T21:02:39;16.11;13.94;10.02;4.82;39.17;38.93;37.95;32.70;20.76;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T21:05:36;17.45;15.10;10.83;5.18;42.17;41.92;40.84;35.14;22.22;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:02:56;12.87;11.23;8.23;4.24;34.37;34.19;33.43;29.42;19.71;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:05:52;13.83;12.02;8.72;4.35;35.32;35.12;34.29;29.89;19.54;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:08:53;14.87;12.90;9.34;4.61;37.43;37.21;36.31;31.55;20.46;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:11:38;14.09;12.18;8.71;4.13;33.60;33.39;32.52;27.89;17.48;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:14:29;13.62;11.83;8.57;4.24;34.46;34.26;33.44;29.09;18.92;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:20:30;13.43;11.68;8.51;4.28;34.75;34.56;33.76;29.51;19.44;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:23:25;14.50;12.61;9.16;4.58;37.22;37.01;36.14;31.54;20.68;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:32:41;14.63;12.66;9.09;4.35;35.40;35.18;34.28;29.50;18.66;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:35:14;14.37;12.45;8.96;4.33;35.24;35.03;34.15;29.49;18.82;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:38:19;13.57;11.80;8.58;4.29;34.85;34.65;33.84;29.53;19.37;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:43:40;15.04;13.00;9.30;4.40;35.78;35.55;34.62;29.67;18.56;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:46:56;13.42;11.77;8.77;4.74;38.36;38.18;37.42;33.39;23.14;0.83
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:49:58;12.81;11.23;8.34;4.47;36.19;36.01;35.29;31.41;21.64;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T22:56:23;13.76;12.02;8.85;4.61;37.42;37.23;36.43;32.18;21.77;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:15:55;12.03;10.51;7.76;4.07;33.01;32.84;32.14;28.45;19.33;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:18:38;11.26;9.88;7.37;3.99;32.29;32.14;31.51;28.13;19.52;0.83
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:27:31;12.14;10.62;7.84;4.12;33.37;33.20;32.50;28.77;19.56;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:30:45;12.21;10.63;7.77;3.94;32.02;31.84;31.12;27.28;18.11;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:33:18;11.39;9.91;7.23;3.66;29.71;29.55;28.87;25.28;16.73;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:38:41;12.32;10.68;7.71;3.76;30.57;30.39;29.64;25.66;16.50;0.88
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:41:23;11.54;10.06;7.36;3.75;30.47;30.30;29.62;26.01;17.32;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:43:50;11.62;10.16;7.50;3.94;31.91;31.75;31.08;27.51;18.70;0.83
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:46:42;12.18;10.58;7.69;3.84;31.18;31.00;30.27;26.40;17.29;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:49:11;12.50;10.89;7.97;4.07;33.01;32.84;32.10;28.18;18.77;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:52:06;13.93;12.04;8.60;4.06;33.01;32.80;31.94;27.35;17.06;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:54:44;13.57;11.70;8.30;3.81;31.05;30.85;29.99;25.46;15.50;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:57:13;12.99;11.22;8.02;3.78;30.78;30.59;29.78;25.50;15.91;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T23:59:41;11.68;10.12;7.28;3.52;28.62;28.45;27.74;23.94;15.27;0.93
