sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:36:58;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:39:24;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:41:50;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:44:17;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:46:45;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:49:16;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:51:43;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:54:23;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:56:49;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:59:16;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:01:46;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:04:13;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:06:40;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:09:06;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:11:34;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:14:00;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:16:26;1.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:18:52;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:21:21;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:23:48;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:28:44;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:31:33;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:34:00;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:36:27;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:38:53;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:41:22;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:43:48;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:46:14;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:48:40;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:51:06;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:53:36;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:56:02;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T18:58:28;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:00:54;1.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:03:20;1.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:05:46;1.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:08:13;1.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:10:40;1.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:13:08;1.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:15:35;0.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:18:06;0.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:20:36;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:23:05;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:25:31;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:27:58;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:30:25;0.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:32:52;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:35:19;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:37:45;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:40:14;0.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:42:40;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:45:06;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:47:33;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:49:59;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:52:26;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:54:52;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:57:18;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T19:59:44;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:04:43;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:07:09;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:09:34;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:12:00;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:14:26;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:16:52;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:19:18;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:21:44;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:24:09;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:26:35;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:29:01;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:31:31;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:33:57;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:36:31;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:38:59;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:41:27;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:43:53;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:46:19;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:48:45;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:51:11;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:53:38;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:56:10;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T20:58:37;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:01:06;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:03:32;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:05:58;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:08:26;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:10:52;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:13:19;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:15:45;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:18:11;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:20:38;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:23:05;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:25:31;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:28:04;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:30:30;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:32:56;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:35:23;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:37:49;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:40:15;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:42:41;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:45:09;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:47:51;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:50:42;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:53:28;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:56:13;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T21:58:40;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:01:26;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:04:16;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:07:01;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:09:46;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:12:31;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:15:15;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:17:45;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:20:11;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:22:37;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:25:04;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:27:30;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:29:56;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:32:22;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:34:48;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:37:15;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:39:41;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:42:07;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:44:33;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:47:00;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:49:26;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:51:54;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:54:20;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:56:47;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T22:59:14;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:01:40;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:04:06;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:06:32;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:08:59;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:11:26;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:13:52;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:16:18;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:18:45;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:21:12;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:23:38;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:26:30;0.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:28:58;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:31:24;0.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:33:51;0.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:36:17;0.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:38:43;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:41:09;0.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:43:36;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:46:13;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:48:40;0.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:51:06;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:53:33;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:55:59;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T23:58:25;0.11
