sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:21:36;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:24:02;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:26:29;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:29:00;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:31:33;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:34:10;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:36:37;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:39:02;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:41:28;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:43:54;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:46:20;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:48:46;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:51:23;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:53:50;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:56:18;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:58:45;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:01:25;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:03:53;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:06:20;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:08:46;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:11:12;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:13:38;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:16:08;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:18:36;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:21:01;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:23:27;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:25:54;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:28:26;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:30:57;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:33:24;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:35:51;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:38:18;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:40:47;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:43:14;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:45:41;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:48:13;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:50:39;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:53:05;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:55:31;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T19:57:57;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:00:23;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:02:49;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:05:15;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:07:40;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:10:07;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:12:33;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:15:00;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:17:26;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:19:52;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:22:18;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:24:43;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:27:12;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:29:40;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:32:19;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:34:45;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:37:21;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:39:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:42:13;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:44:38;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:47:05;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:49:32;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:52:01;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:54:27;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:56:53;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T20:59:19;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:01:45;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:04:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:06:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:09:03;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:11:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:13:55;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:16:21;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:18:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:21:21;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:23:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:26:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:28:43;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:31:45;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:34:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:36:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:38:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:41:25;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:43:51;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:46:39;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:49:06;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:51:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:54:26;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:57:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T21:59:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:02:42;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:05:26;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:08:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:10:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:13:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:16:09;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:18:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:21:07;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:23:35;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:26:07;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:28:38;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:31:06;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:33:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:35:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:38:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:40:50;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:43:15;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:45:41;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:48:07;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:50:33;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:52:59;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:55:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T22:57:50;6.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:00:16;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:02:41;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:05:08;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:07:35;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:10:03;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:12:30;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:14:56;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:17:21;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:19:47;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:22:13;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:24:39;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:27:05;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:29:30;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:31:56;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:34:22;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:36:48;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:39:21;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:41:50;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:44:16;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:46:42;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:49:08;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:51:34;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:54:00;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:56:27;6.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T23:58:52;6.00
