sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-29T08:53:15;15.19;14.38;10.31;5.01;40.73;40.57;39.64;34.56;23.16;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T08:55:41;14.22;13.45;9.64;4.65;37.84;37.69;36.82;32.05;21.39;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T08:58:07;15.55;14.72;10.56;5.14;41.77;41.61;40.66;35.47;23.79;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T09:00:33;13.30;12.59;9.03;4.38;35.64;35.51;34.69;30.25;20.26;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T09:02:59;14.73;13.96;10.12;5.08;41.30;41.15;40.27;35.46;24.28;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T09:05:25;13.75;13.08;9.71;5.25;42.50;42.37;41.60;37.35;26.66;0.88
185;SPS30;55473;48.800;9.002;2022-12-29T09:07:51;11.75;11.16;8.21;4.32;35.02;34.90;34.22;30.51;21.47;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T09:10:17;14.25;13.54;9.98;5.28;42.81;42.67;41.85;37.37;26.38;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T09:12:43;12.85;12.20;8.97;4.70;38.13;38.00;37.26;33.19;23.31;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T09:15:09;20.78;19.74;14.53;7.65;62.07;61.87;60.67;54.12;38.12;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T09:17:35;10.32;9.82;7.31;3.99;32.30;32.20;31.62;28.46;20.42;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T09:20:14;13.25;12.60;9.34;5.02;40.71;40.58;39.83;35.72;25.44;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T09:22:43;11.75;11.18;8.35;4.59;37.16;37.06;36.40;32.83;23.64;0.89
185;SPS30;55473;48.800;9.002;2022-12-29T09:25:10;19.34;18.48;14.16;8.36;67.51;67.34;66.35;60.85;45.33;0.82
185;SPS30;55473;48.800;9.002;2022-12-29T09:27:39;11.76;11.24;8.67;5.18;41.85;41.75;41.15;37.86;28.37;0.83
185;SPS30;55473;48.800;9.002;2022-12-29T09:30:06;16.37;15.59;11.70;6.51;52.71;52.56;51.66;46.73;33.87;0.86
185;SPS30;55473;48.800;9.002;2022-12-29T09:32:35;13.48;13.09;11.16;8.29;66.53;66.45;65.98;63.36;51.30;0.57
185;SPS30;55473;48.800;9.002;2022-12-29T09:35:01;8.86;8.69;7.81;6.37;51.00;50.95;50.74;49.46;41.07;0.55
185;SPS30;55473;48.800;9.002;2022-12-29T09:37:28;42.27;42.20;41.84;39.15;312.71;312.63;312.43;310.64;266.16;0.41
185;SPS30;55473;48.800;9.002;2022-12-29T09:39:54;12.61;12.61;12.61;11.92;95.19;95.17;95.14;94.72;81.33;0.37
185;SPS30;55473;48.800;9.002;2022-12-29T09:45:29;90.45;90.45;90.45;85.54;683.08;682.92;682.67;679.70;583.63;0.34
185;SPS30;55473;48.800;9.002;2022-12-29T09:48:06;19.76;19.76;19.76;18.68;149.20;149.17;149.11;148.46;127.48;0.35
185;SPS30;55473;48.800;9.002;2022-12-29T09:50:47;798.10;798.10;798.10;754.73;6027.04;6025.64;6023.38;5997.20;5149.54;0.41
185;SPS30;55473;48.800;9.002;2022-12-29T09:53:21;1159.52;1158.56;1153.74;1085.42;8668.71;8666.54;8662.20;8618.73;7392.82;0.42
185;SPS30;55473;48.800;9.002;2022-12-29T09:55:57;563.75;563.66;563.20;532.06;4248.96;4247.96;4246.26;4227.25;3629.02;0.38
185;SPS30;55473;48.800;9.002;2022-12-29T10:00:58;8.64;8.54;8.04;7.02;56.14;56.11;55.97;55.12;46.52;0.59
185;SPS30;55473;48.800;9.002;2022-12-29T10:03:43;9.56;9.29;7.92;5.90;47.34;47.28;46.96;45.10;36.54;0.70
185;SPS30;55473;48.800;9.002;2022-12-29T10:26:08;13.07;12.41;9.08;4.71;38.21;38.09;37.32;33.15;23.14;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T10:28:44;15.75;14.97;11.04;5.86;47.50;47.35;46.45;41.51;29.35;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T10:31:19;11.76;11.21;8.49;4.85;39.22;39.11;38.48;35.03;25.71;0.87
185;SPS30;55473;48.800;9.002;2022-12-29T10:33:51;10.90;10.46;8.26;5.23;42.20;42.11;41.60;38.75;29.74;0.79
185;SPS30;55473;48.800;9.002;2022-12-29T10:36:35;14.89;14.36;11.74;8.04;64.66;64.56;63.94;60.50;47.74;0.67
185;SPS30;55473;48.800;9.002;2022-12-29T10:42:11;10.20;9.84;8.02;5.46;43.93;43.85;43.43;41.04;32.32;0.64
185;SPS30;55473;48.800;9.002;2022-12-29T10:44:58;11.27;10.83;8.65;5.64;45.40;45.31;44.80;41.97;32.54;0.71
185;SPS30;55473;48.800;9.002;2022-12-29T10:47:29;13.09;12.56;9.91;6.28;50.60;50.50;49.88;46.46;35.64;0.75
185;SPS30;55473;48.800;9.002;2022-12-29T10:50:03;30.00;29.58;27.48;23.53;188.28;188.16;187.61;184.26;154.84;0.51
185;SPS30;55473;48.800;9.002;2022-12-29T10:52:30;131.44;131.44;131.44;124.30;992.59;992.36;991.99;987.67;848.07;0.32
185;SPS30;55473;48.800;9.002;2022-12-29T10:55:01;135.95;135.95;135.95;128.57;1026.69;1026.45;1026.07;1021.61;877.21;0.34
185;SPS30;55473;48.800;9.002;2022-12-29T10:57:37;19.35;19.35;19.35;18.30;146.10;146.07;146.01;145.38;124.83;0.35
185;SPS30;55473;48.800;9.002;2022-12-29T11:00:13;7.78;7.74;7.52;6.87;54.89;54.87;54.80;54.31;46.29;0.54
185;SPS30;55473;48.800;9.002;2022-12-29T11:08:21;16.73;15.93;11.95;6.64;53.75;53.60;52.68;47.63;34.51;0.88
185;SPS30;55473;48.800;9.002;2022-12-29T11:11:05;12.50;11.89;8.80;4.71;38.17;38.06;37.34;33.45;23.77;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T11:13:36;11.79;11.25;8.52;4.86;39.34;39.23;38.60;35.14;25.79;0.85
185;SPS30;55473;48.800;9.002;2022-12-29T11:16:13;12.60;12.00;9.02;5.05;40.88;40.76;40.07;36.30;26.39;0.85
185;SPS30;55473;48.800;9.002;2022-12-29T11:18:39;26.33;25.23;19.76;12.30;99.18;98.96;97.69;90.66;69.06;0.68
185;SPS30;55473;48.800;9.002;2022-12-29T11:23:55;9.64;9.25;7.30;4.62;37.23;37.15;36.69;34.17;26.21;0.69
185;SPS30;55473;48.800;9.002;2022-12-29T11:26:54;11.42;10.94;8.52;5.24;42.29;42.19;41.63;38.54;29.22;0.74
185;SPS30;55473;48.800;9.002;2022-12-29T11:29:37;9.51;9.31;8.27;6.60;52.93;52.88;52.63;51.14;42.25;0.52
185;SPS30;55473;48.800;9.002;2022-12-29T11:32:17;66.72;66.72;66.72;63.09;503.82;503.71;503.52;501.33;430.47;0.32
185;SPS30;55473;48.800;9.002;2022-12-29T11:34:57;19.76;19.76;19.76;18.68;149.21;149.17;149.12;148.47;127.49;0.32
185;SPS30;55473;48.800;9.002;2022-12-29T11:37:27;184.97;183.40;175.52;156.78;1253.40;1252.83;1250.58;1235.63;1048.35;0.36
185;SPS30;55473;48.800;9.002;2022-12-29T11:42:53;6.74;6.61;5.97;4.90;39.23;39.20;39.04;38.10;31.69;0.58
185;SPS30;55473;48.800;9.002;2022-12-29T11:45:25;9.95;9.56;7.59;4.88;39.35;39.27;38.81;36.27;27.99;0.74
185;SPS30;55473;48.800;9.002;2022-12-29T11:48:00;69.04;65.76;49.32;27.44;222.10;221.47;217.68;196.88;142.69;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T11:50:40;10.56;10.01;7.23;3.60;29.22;29.12;28.48;25.01;17.02;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T11:53:36;12.53;11.86;8.48;4.08;33.17;33.04;32.27;28.05;18.67;1.02
185;SPS30;55473;48.800;9.002;2022-12-29T11:56:14;13.69;12.93;9.10;4.13;33.67;33.53;32.65;27.88;17.80;1.06
185;SPS30;55473;48.800;9.002;2022-12-29T11:58:45;15.90;14.98;10.38;4.45;36.34;36.17;35.12;29.41;17.88;1.09
185;SPS30;55473;48.800;9.002;2022-12-29T12:04:06;13.74;12.89;8.64;3.21;26.36;26.21;25.24;20.00;10.35;1.17
185;SPS30;55473;48.800;9.002;2022-12-29T12:10:04;19.07;17.94;12.29;5.03;41.16;40.95;39.66;32.66;18.99;1.03
185;SPS30;55473;48.800;9.002;2022-12-29T12:13:29;19.29;18.16;12.55;5.30;43.38;43.17;41.89;34.92;20.98;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T12:15:55;20.00;18.84;13.09;5.65;46.15;45.94;44.62;37.47;22.94;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T12:26:28;11.74;11.18;8.38;4.65;37.66;37.55;36.91;33.37;24.16;0.80
185;SPS30;55473;48.800;9.002;2022-12-29T12:31:49;14.03;13.38;10.11;5.75;46.50;46.37;45.62;41.48;30.38;0.80
185;SPS30;55473;48.800;9.002;2022-12-29T12:34:27;13.24;12.60;9.39;5.12;41.49;41.37;40.63;36.57;26.25;0.82
185;SPS30;55473;48.800;9.002;2022-12-29T12:37:09;13.48;12.90;10.00;6.07;48.97;48.85;48.18;44.46;33.52;0.75
185;SPS30;55473;48.800;9.002;2022-12-29T13:01:05;121.45;121.45;121.45;114.85;917.12;916.91;916.57;912.58;783.59;0.36
185;SPS30;55473;48.800;9.002;2022-12-29T13:10:16;19.91;18.92;13.96;7.41;60.05;59.86;58.72;52.47;37.10;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T13:19:25;16.56;15.67;11.22;5.41;44.02;43.85;42.83;37.27;24.86;1.03
185;SPS30;55473;48.800;9.002;2022-12-29T13:25:13;15.69;14.82;10.46;4.80;39.14;38.98;37.98;32.55;20.96;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T13:37:13;16.62;15.67;10.92;4.77;38.93;38.76;37.67;31.76;19.65;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T13:39:21;17.89;16.89;11.89;5.40;44.03;43.84;42.70;36.47;23.29;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T13:41:57;16.98;16.01;11.18;4.92;40.19;40.01;38.91;32.90;20.49;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T13:44:34;23.48;22.10;15.21;6.34;51.88;51.62;50.05;41.52;24.60;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T13:49:55;16.56;15.60;10.79;4.57;37.40;37.22;36.12;30.14;18.16;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T13:58:24;18.52;17.45;12.09;5.18;42.34;42.15;40.92;34.28;20.85;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T14:03:46;16.08;15.15;10.49;4.48;36.58;36.41;35.35;29.56;17.91;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T14:06:22;17.11;16.13;11.20;4.84;39.57;39.39;38.26;32.15;19.71;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T14:09:06;19.24;18.12;12.52;5.30;43.33;43.12;41.84;34.90;20.99;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T14:12:30;18.69;17.61;12.24;5.29;43.19;42.99;41.76;35.09;21.50;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T14:20:38;22.20;20.89;14.31;5.84;47.81;47.56;46.06;37.91;21.99;1.06
185;SPS30;55473;48.800;9.002;2022-12-29T14:26:00;17.70;16.71;11.73;5.27;42.97;42.79;41.65;35.45;22.45;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T14:28:41;17.53;16.58;11.79;5.56;45.26;45.08;43.98;38.01;24.96;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T14:33:41;15.33;14.48;10.27;4.80;39.07;38.91;37.95;32.70;21.32;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T14:44:34;17.32;16.36;11.59;5.39;43.89;43.71;42.62;36.67;23.84;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T14:47:31;19.68;18.54;12.84;5.47;44.72;44.51;43.21;36.13;21.87;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T14:50:05;17.87;16.85;11.73;5.11;41.70;41.51;40.34;33.98;20.96;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T14:52:46;14.08;13.30;9.38;4.29;34.94;34.80;33.90;29.02;18.63;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T14:58:15;18.16;17.16;12.16;5.65;46.03;45.84;44.70;38.46;25.00;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T15:03:59;16.94;16.02;11.43;5.44;44.30;44.13;43.07;37.34;24.70;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T15:06:42;17.96;16.98;12.08;5.69;46.33;46.15;45.02;38.91;25.54;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T15:15:25;16.98;16.05;11.43;5.40;43.98;43.81;42.75;36.97;24.33;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T15:17:55;17.52;16.59;11.94;5.85;47.57;47.40;46.33;40.51;27.32;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T15:23:00;13.63;12.95;9.53;5.01;40.64;40.51;39.73;35.42;24.93;0.86
185;SPS30;55473;48.800;9.002;2022-12-29T15:25:59;12.91;12.27;9.09;4.88;39.56;39.44;38.71;34.70;24.69;0.82
185;SPS30;55473;48.800;9.002;2022-12-29T15:28:26;15.18;14.44;10.76;5.87;47.52;47.38;46.53;41.88;30.05;0.83
185;SPS30;55473;48.800;9.002;2022-12-29T15:31:03;14.22;13.53;10.06;5.46;44.22;44.09;43.29;38.91;27.84;0.83
185;SPS30;55473;48.800;9.002;2022-12-29T15:33:31;15.97;15.27;11.78;7.07;57.07;56.93;56.13;51.67;38.77;0.76
185;SPS30;55473;48.800;9.002;2022-12-29T15:36:18;10.36;9.95;7.93;5.14;41.38;41.30;40.83;38.21;29.56;0.74
185;SPS30;55473;48.800;9.002;2022-12-29T15:38:52;12.16;11.71;9.44;6.27;50.52;50.43;49.90;46.94;36.67;0.73
185;SPS30;55473;48.800;9.002;2022-12-29T15:41:36;7.52;7.24;5.84;3.89;31.32;31.27;30.94;29.12;22.76;0.74
185;SPS30;55473;48.800;9.002;2022-12-29T15:44:39;10.84;10.37;8.01;4.83;38.96;38.87;38.32;35.31;26.54;0.84
185;SPS30;55473;48.800;9.002;2022-12-29T15:47:25;14.39;13.85;11.14;7.38;59.38;59.28;58.64;55.12;42.98;0.81
185;SPS30;55473;48.800;9.002;2022-12-29T15:53:03;9.41;8.93;6.54;3.38;27.46;27.36;26.81;23.81;16.60;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T15:55:41;12.22;11.57;8.31;4.05;32.93;32.81;32.06;27.98;18.79;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T15:58:19;13.88;13.11;9.26;4.25;34.60;34.46;33.57;28.77;18.51;1.05
185;SPS30;55473;48.800;9.002;2022-12-29T16:00:52;11.97;11.31;7.96;3.63;29.58;29.46;28.69;24.53;15.71;1.07
185;SPS30;55473;48.800;9.002;2022-12-29T16:03:24;11.58;10.94;7.74;3.57;29.11;28.99;28.26;24.26;15.69;1.10
185;SPS30;55473;48.800;9.002;2022-12-29T16:05:56;12.46;11.77;8.29;3.77;30.77;30.64;29.84;25.51;16.32;1.12
185;SPS30;55473;48.800;9.002;2022-12-29T16:11:28;11.22;10.61;7.52;3.51;28.57;28.45;27.75;23.90;15.57;1.10
185;SPS30;55473;48.800;9.002;2022-12-29T16:14:18;12.98;12.27;8.71;4.08;33.23;33.09;32.28;27.84;18.20;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T16:17:03;10.72;10.15;7.30;3.57;29.04;28.94;28.28;24.71;16.65;1.07
185;SPS30;55473;48.800;9.002;2022-12-29T16:19:37;13.06;12.33;8.70;3.97;32.37;32.23;31.40;26.87;17.23;1.15
185;SPS30;55473;48.800;9.002;2022-12-29T16:22:11;15.29;14.43;10.13;4.55;37.14;36.98;36.00;30.65;19.42;1.16
185;SPS30;55473;48.800;9.002;2022-12-29T16:28:02;14.40;13.59;9.59;4.39;35.82;35.67;34.75;29.76;19.14;1.14
185;SPS30;55473;48.800;9.002;2022-12-29T16:30:57;12.75;12.04;8.49;3.88;31.65;31.52;30.70;26.28;16.87;1.14
185;SPS30;55473;48.800;9.002;2022-12-29T16:33:45;10.70;10.12;7.26;3.53;28.67;28.56;27.91;24.33;16.30;1.09
185;SPS30;55473;48.800;9.002;2022-12-29T16:36:30;11.24;10.64;7.62;3.68;29.91;29.80;29.10;25.33;16.91;1.10
185;SPS30;55473;48.800;9.002;2022-12-29T16:41:48;10.76;10.23;7.59;4.09;33.14;33.04;32.43;29.09;20.74;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T16:44:19;14.62;13.85;10.03;5.01;40.73;40.58;39.71;34.91;23.84;1.06
185;SPS30;55473;48.800;9.002;2022-12-29T16:49:37;14.30;13.53;9.67;4.63;37.67;37.52;36.64;31.81;21.12;1.09
185;SPS30;55473;48.800;9.002;2022-12-29T16:52:17;11.98;11.35;8.21;4.10;33.31;33.19;32.47;28.54;19.47;1.03
185;SPS30;55473;48.800;9.002;2022-12-29T16:54:48;12.11;11.48;8.36;4.26;34.60;34.48;33.76;29.84;20.62;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T16:57:31;14.44;13.67;9.86;4.86;39.52;39.37;38.50;33.72;22.83;1.03
185;SPS30;55473;48.800;9.002;2022-12-29T17:00:03;15.74;14.92;10.80;5.41;43.92;43.77;42.82;37.67;25.74;1.04
185;SPS30;55473;48.800;9.002;2022-12-29T17:02:45;15.77;14.93;10.72;5.22;42.48;42.33;41.36;36.10;24.25;1.07
185;SPS30;55473;48.800;9.002;2022-12-29T17:05:12;12.62;11.98;8.75;4.51;36.60;36.48;35.74;31.69;22.04;1.02
185;SPS30;55473;48.800;9.002;2022-12-29T17:07:40;11.01;10.46;7.72;4.11;33.29;33.19;32.56;29.11;20.61;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T17:10:06;12.34;11.71;8.59;4.48;36.33;36.21;35.49;31.57;22.10;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T17:12:32;11.23;10.68;7.92;4.27;34.58;34.48;33.84;30.36;21.65;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T17:15:01;10.96;10.44;7.83;4.35;35.25;35.15;34.55;31.24;22.64;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T17:20:08;13.69;12.97;9.39;4.70;38.15;38.01;37.19;32.70;22.33;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T17:22:41;10.86;10.33;7.67;4.15;33.61;33.51;32.89;29.54;21.10;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T17:25:10;10.76;10.25;7.70;4.31;34.87;34.77;34.18;30.95;22.49;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T17:30:15;10.65;10.14;7.60;4.22;34.18;34.08;33.49;30.28;21.92;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T17:32:48;10.25;9.75;7.28;3.99;32.35;32.25;31.68;28.56;20.56;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T17:35:28;13.30;12.66;9.45;5.18;41.95;41.83;41.09;37.03;26.65;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T17:37:54;11.32;10.79;8.13;4.58;37.03;36.92;36.31;32.94;24.01;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T17:40:25;11.09;10.56;7.93;4.42;35.75;35.65;35.04;31.71;23.00;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T17:42:55;14.38;13.70;10.26;5.68;45.97;45.83;45.04;40.69;29.42;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T17:45:30;12.52;11.98;9.26;5.57;45.00;44.90;44.26;40.79;30.66;0.89
185;SPS30;55473;48.800;9.002;2022-12-29T17:47:57;15.21;14.72;12.24;8.68;69.78;69.68;69.10;65.81;52.53;0.75
185;SPS30;55473;48.800;9.002;2022-12-29T17:50:26;12.59;12.17;10.07;7.07;56.82;56.73;56.24;53.46;42.53;0.73
185;SPS30;55473;48.800;9.002;2022-12-29T17:52:55;10.51;10.20;8.67;6.41;51.46;51.39;51.03;48.95;39.58;0.69
185;SPS30;55473;48.800;9.002;2022-12-29T17:55:31;9.16;8.86;7.35;5.18;41.63;41.56;41.21;39.20;31.23;0.71
185;SPS30;55473;48.800;9.002;2022-12-29T17:57:58;8.75;8.44;6.87;4.66;37.49;37.43;37.06;35.00;27.53;0.74
185;SPS30;55473;48.800;9.002;2022-12-29T18:00:25;12.31;11.84;9.48;6.21;49.98;49.89;49.34;46.27;35.95;0.76
185;SPS30;55473;48.800;9.002;2022-12-29T18:02:55;11.30;10.92;9.01;6.30;50.68;50.60;50.15;47.64;37.85;0.73
185;SPS30;55473;48.800;9.002;2022-12-29T18:05:23;12.74;12.35;10.40;7.56;60.75;60.67;60.20;57.59;46.33;0.72
185;SPS30;55473;48.800;9.002;2022-12-29T18:07:56;12.59;12.22;10.38;7.66;61.52;61.44;61.00;58.51;47.28;0.73
185;SPS30;55473;48.800;9.002;2022-12-29T18:10:24;14.27;13.76;11.20;7.60;61.12;61.02;60.41;57.06;44.88;0.78
185;SPS30;55473;48.800;9.002;2022-12-29T18:12:54;12.17;11.72;9.52;6.42;51.64;51.55;51.04;48.15;37.80;0.80
185;SPS30;55473;48.800;9.002;2022-12-29T18:15:28;10.74;10.35;8.42;5.71;45.95;45.87;45.42;42.89;33.74;0.83
185;SPS30;55473;48.800;9.002;2022-12-29T18:18:09;11.33;10.89;8.66;5.59;45.07;44.98;44.46;41.58;32.13;0.84
185;SPS30;55473;48.800;9.002;2022-12-29T18:20:42;10.67;10.30;8.42;5.76;46.38;46.30;45.86;43.39;34.24;0.81
185;SPS30;55473;48.800;9.002;2022-12-29T18:26:11;7.94;7.64;6.12;4.01;32.27;32.21;31.86;29.88;23.22;0.87
185;SPS30;55473;48.800;9.002;2022-12-29T18:28:45;11.13;10.59;7.85;4.24;34.32;34.22;33.59;30.14;21.50;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T18:31:15;10.86;10.30;7.49;3.79;30.81;30.70;30.05;26.53;18.27;1.04
185;SPS30;55473;48.800;9.002;2022-12-29T18:33:46;11.24;10.66;7.74;3.92;31.81;31.70;31.03;27.38;18.83;1.04
185;SPS30;55473;48.800;9.002;2022-12-29T18:36:14;10.23;9.69;7.01;3.50;28.44;28.34;27.72;24.36;16.62;1.05
185;SPS30;55473;48.800;9.002;2022-12-29T18:38:41;10.88;10.31;7.44;3.69;29.97;29.86;29.20;25.61;17.39;1.06
185;SPS30;55473;48.800;9.002;2022-12-29T18:41:15;11.91;11.25;7.95;3.67;29.89;29.76;29.01;24.90;16.09;1.14
185;SPS30;55473;48.800;9.002;2022-12-29T18:43:44;10.06;9.49;6.63;2.94;23.99;23.89;23.23;19.69;12.33;1.16
185;SPS30;55473;48.800;9.002;2022-12-29T18:46:11;11.81;11.14;7.79;3.46;28.24;28.12;27.35;23.19;14.55;1.16
185;SPS30;55473;48.800;9.002;2022-12-29T18:48:38;14.01;13.21;9.19;4.01;32.71;32.56;31.64;26.66;16.45;1.18
185;SPS30;55473;48.800;9.002;2022-12-29T18:51:04;13.47;12.69;8.82;3.81;31.14;31.00;30.11;25.30;15.51;1.18
185;SPS30;55473;48.800;9.002;2022-12-29T18:53:31;16.85;15.88;11.02;4.73;38.68;38.50;37.39;31.35;19.11;1.19
185;SPS30;55473;48.800;9.002;2022-12-29T18:55:57;11.07;10.44;7.29;3.20;26.16;26.04;25.32;21.40;13.31;1.17
185;SPS30;55473;48.800;9.002;2022-12-29T18:58:23;14.29;13.48;9.41;4.14;33.80;33.65;32.72;27.66;17.23;1.17
185;SPS30;55473;48.800;9.002;2022-12-29T19:00:49;11.42;10.77;7.53;3.34;27.28;27.16;26.42;22.40;14.04;1.17
185;SPS30;55473;48.800;9.002;2022-12-29T19:03:16;13.17;12.41;8.62;3.72;30.37;30.23;29.36;24.65;15.08;1.22
185;SPS30;55473;48.800;9.002;2022-12-29T19:05:44;15.22;14.33;9.88;4.14;33.85;33.69;32.67;27.15;16.16;1.25
185;SPS30;55473;48.800;9.002;2022-12-29T19:08:11;14.01;13.19;9.09;3.80;31.09;30.94;30.00;24.91;14.81;1.23
185;SPS30;55473;48.800;9.002;2022-12-29T19:10:38;15.38;14.49;10.02;4.25;34.74;34.57;33.55;28.01;16.88;1.21
185;SPS30;55473;48.800;9.002;2022-12-29T19:13:10;12.10;11.41;7.96;3.50;28.55;28.42;27.63;23.34;14.51;1.19
185;SPS30;55473;48.800;9.002;2022-12-29T19:15:56;13.98;13.17;9.16;3.98;32.51;32.37;31.45;26.47;16.29;1.21
185;SPS30;55473;48.800;9.002;2022-12-29T19:18:23;13.92;13.12;9.12;3.94;32.19;32.04;31.13;26.15;16.03;1.21
185;SPS30;55473;48.800;9.002;2022-12-29T19:20:53;10.64;10.04;7.04;3.15;25.70;25.59;24.90;21.17;13.36;1.17
185;SPS30;55473;48.800;9.002;2022-12-29T19:23:22;14.64;13.82;9.68;4.33;35.30;35.14;34.20;29.06;18.32;1.18
185;SPS30;55473;48.800;9.002;2022-12-29T19:25:51;10.88;10.26;7.16;3.14;25.66;25.55;24.84;20.98;13.04;1.20
185;SPS30;55473;48.800;9.002;2022-12-29T19:28:20;15.65;14.74;10.20;4.34;35.49;35.33;34.29;28.65;17.32;1.23
185;SPS30;55473;48.800;9.002;2022-12-29T19:30:50;13.12;12.36;8.51;3.56;29.12;28.98;28.10;23.33;13.87;1.25
185;SPS30;55473;48.800;9.002;2022-12-29T19:33:19;12.24;11.54;8.05;3.53;28.81;28.69;27.89;23.54;14.61;1.20
185;SPS30;55473;48.800;9.002;2022-12-29T19:35:46;15.08;14.22;9.91;4.34;35.46;35.30;34.31;28.97;17.97;1.19
185;SPS30;55473;48.800;9.002;2022-12-29T19:38:13;10.67;10.08;7.10;3.23;26.37;26.26;25.57;21.87;14.00;1.15
185;SPS30;55473;48.800;9.002;2022-12-29T19:40:40;14.18;13.36;9.27;3.98;32.49;32.34;31.40;26.32;16.03;1.21
185;SPS30;55473;48.800;9.002;2022-12-29T19:43:10;12.64;11.91;8.25;3.52;28.80;28.66;27.83;23.29;14.13;1.22
185;SPS30;55473;48.800;9.002;2022-12-29T19:45:41;12.62;11.89;8.22;3.49;28.56;28.43;27.59;23.04;13.91;1.23
185;SPS30;55473;48.800;9.002;2022-12-29T19:48:16;18.71;17.60;12.04;4.89;40.05;39.85;38.58;31.70;18.30;1.27
185;SPS30;55473;48.800;9.002;2022-12-29T19:50:44;11.18;10.52;7.22;2.96;24.24;24.12;23.37;19.27;11.25;1.23
185;SPS30;55473;48.800;9.002;2022-12-29T19:53:11;15.03;14.16;9.79;4.17;34.06;33.90;32.90;27.49;16.61;1.16
185;SPS30;55473;48.800;9.002;2022-12-29T19:55:42;13.69;12.91;8.97;3.89;31.75;31.60;30.70;25.81;15.85;1.12
185;SPS30;55473;48.800;9.002;2022-12-29T19:58:09;11.35;10.71;7.55;3.45;28.13;28.02;27.29;23.36;14.99;1.07
185;SPS30;55473;48.800;9.002;2022-12-29T20:00:40;13.11;12.36;8.64;3.82;31.19;31.05;30.20;25.57;15.99;1.10
185;SPS30;55473;48.800;9.002;2022-12-29T20:03:07;12.67;11.97;8.44;3.87;31.51;31.37;30.57;26.18;16.82;1.05
185;SPS30;55473;48.800;9.002;2022-12-29T20:05:33;11.64;11.00;7.79;3.61;29.44;29.32;28.59;24.58;15.96;1.05
