sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:48:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:50:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:53:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:55:52;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:00:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:03:17;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:05:55;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:08:23;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:10:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:13:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:15:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:18:23;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:20:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:23:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:28:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:30:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:33:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:38:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:40:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:43:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:45:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:48:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:50:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:53:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:55:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T18:58:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:00:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:03:13;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:05:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:08:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:10:43;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:15:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:18:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:20:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:23:16;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:25:49;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:30:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:33:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:35:43;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:38:11;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:40:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:43:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:45:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:48:11;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:50:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:53:06;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:55:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T19:58:00;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:00:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:02:53;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:05:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:07:47;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:10:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:12:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:15:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:17:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:20:03;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:22:32;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:24:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:27:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:29:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:32:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:34:49;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:37:18;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:39:45;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:42:12;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:44:41;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:47:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:49:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:52:02;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:54:30;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:56:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T20:59:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:01:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:04:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:06:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:09:11;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:11:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:14:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:16:31;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:18:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:21:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:23:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:26:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:28:49;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:31:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:33:52;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:36:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:38:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:41:14;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:43:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:46:33;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:49:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:51:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:54:18;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T21:57:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:00:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:05:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:08:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:11:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:13:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:16:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:18:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:21:19;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:23:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:26:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:28:41;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:33:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:36:15;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:38:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:41:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:43:35;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:46:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:50:58;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:53:25;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:56:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T22:58:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:01:04;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:03:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:06:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:08:33;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:11:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:13:33;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:16:00;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:18:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:20:54;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:23:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:26:06;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:28:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:31:00;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:33:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:35:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:38:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:40:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:43:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:45:40;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:48:07;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:50:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:53:05;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:55:33;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T23:57:59;19.25;18.25
