sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-12-29T14:17:37;66.39;45.14;86.48;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:20:22;53.50;44.54;68.58;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:23:00;55.90;44.75;70.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:25:55;56.20;44.67;68.15;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:28:24;56.67;45.18;71.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:30:52;55.46;44.91;71.55;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:33:20;54.73;44.71;68.39;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:35:48;52.09;44.98;64.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:38:20;54.86;44.95;67.15;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:40:48;61.88;45.29;75.41;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:43:33;59.86;45.77;78.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:46:01;55.39;45.64;70.37;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:48:32;54.98;45.29;71.66;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:50:59;54.58;44.95;71.05;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:53:46;58.12;45.67;74.09;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:56:14;56.48;46.20;68.64;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:58:47;55.68;45.22;69.24;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:01:22;62.81;45.71;76.27;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:03:50;56.50;45.22;69.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:06:18;57.09;45.74;70.07;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:08:54;59.96;44.54;74.75;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:11:47;56.74;44.75;73.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:14:29;55.09;44.75;66.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:16:55;57.03;43.53;77.29;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:19:23;56.66;44.79;69.10;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:21:49;57.03;45.14;72.48;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:24:15;56.73;45.40;71.09;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:26:47;55.91;44.95;69.70;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:29:37;54.95;44.63;68.24;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:32:25;54.59;45.11;68.41;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:34:53;57.38;44.99;70.78;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:37:25;57.42;45.47;70.69;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:39:55;56.30;45.29;68.87;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:42:33;56.34;44.67;68.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:45:06;56.31;44.54;68.95;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:47:33;55.72;45.14;78.61;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:50:05;56.50;44.14;70.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:52:33;52.96;43.69;67.44;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:55:00;57.47;43.84;74.21;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:57:29;51.67;43.69;67.76;;
49215;Laerm;45943;53.148;8.204;2022-12-29T15:59:56;50.35;44.28;66.97;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:02:23;55.14;44.63;70.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:04:50;52.13;44.91;65.43;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:09:58;62.47;44.32;90.33;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:12:30;56.42;45.29;71.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:15:06;55.57;44.32;66.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:17:37;53.18;45.18;74.96;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:20:21;52.11;44.71;73.31;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:22:55;55.92;44.04;67.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:25:22;52.10;44.46;66.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:27:50;55.24;44.14;69.76;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:30:27;53.73;44.37;66.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:32:56;56.40;44.04;70.18;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:35:25;50.40;44.04;66.73;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:40:38;52.79;44.18;70.61;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:50:41;56.01;44.18;73.21;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:53:28;53.01;43.89;68.39;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:55:57;48.62;44.28;63.97;;
49215;Laerm;45943;53.148;8.204;2022-12-29T16:58:27;56.30;44.63;68.65;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:01:00;51.61;43.74;69.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:03:40;46.90;43.48;57.44;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:06:14;55.57;43.94;70.21;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:08:41;57.76;43.31;73.84;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:11:20;51.21;43.36;64.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:16:42;53.61;44.04;69.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:19:18;48.15;43.69;63.76;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:21:45;64.03;44.32;81.11;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:24:19;63.34;44.09;76.06;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:26:48;57.43;43.74;70.58;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:29:32;51.32;44.37;65.62;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:32:01;54.79;44.04;68.38;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:34:28;54.22;44.28;70.74;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:36:54;52.34;43.64;67.42;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:39:20;51.09;44.41;63.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:41:46;53.89;44.32;69.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:44:16;53.51;44.28;69.20;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:46:44;51.02;44.46;63.37;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:49:16;48.82;44.37;66.50;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:51:43;52.69;44.46;70.96;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:54:18;55.07;44.50;70.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:56:45;47.75;43.79;72.42;;
49215;Laerm;45943;53.148;8.204;2022-12-29T17:59:11;53.28;43.13;73.90;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:01:39;53.36;44.28;68.56;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:04:05;55.65;43.31;68.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:06:31;53.40;44.37;66.25;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:08:57;54.77;44.04;68.21;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:11:24;55.38;43.53;72.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:13:52;52.34;43.29;67.80;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:16:18;52.78;44.04;68.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:18:45;54.86;44.09;71.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:21:16;55.83;45.99;67.61;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:23:43;56.86;44.28;71.09;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:26:29;56.00;44.91;69.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:29:00;62.71;46.51;93.91;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:31:28;59.42;48.75;75.05;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:33:56;61.94;51.38;78.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:36:23;65.84;56.02;77.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:38:49;64.54;55.33;78.66;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:41:27;63.38;54.12;76.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:43:54;58.37;52.67;72.42;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:46:20;62.22;53.32;79.46;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:48:46;59.88;52.57;72.72;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:51:18;60.01;52.43;75.90;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:53:44;57.46;50.77;72.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:56:11;56.71;48.91;72.72;;
49215;Laerm;45943;53.148;8.204;2022-12-29T18:58:38;53.28;48.25;73.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:01:04;51.03;47.38;72.27;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:03:31;56.57;47.36;74.11;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:05:57;54.13;46.73;71.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:08:23;59.29;49.62;76.92;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:10:50;57.09;47.78;74.13;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:13:21;55.85;47.00;72.15;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:15:55;49.66;45.77;72.27;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:18:23;57.47;46.08;72.52;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:20:50;55.42;46.02;73.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:23:23;52.40;45.36;67.25;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:25:50;57.38;45.83;71.92;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:28:23;53.81;44.23;70.93;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:30:51;55.35;44.67;69.91;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:33:17;55.20;44.95;74.82;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:35:44;60.40;45.07;71.90;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:38:11;51.51;44.09;65.89;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:40:45;55.23;44.41;69.41;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:43:12;57.27;44.09;71.74;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:45:39;51.51;43.89;67.04;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:48:07;54.05;43.64;69.78;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:50:33;50.29;44.28;68.11;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:53:00;47.94;43.89;62.59;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:55:26;64.14;44.04;80.25;;
49215;Laerm;45943;53.148;8.204;2022-12-29T19:57:52;62.22;45.54;79.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:00:18;53.27;46.43;71.25;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:02:44;61.09;46.02;79.64;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:05:10;50.03;45.40;72.28;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:07:37;54.36;44.37;70.92;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:10:05;52.06;44.09;67.69;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:12:31;49.09;44.46;65.97;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:14:57;53.35;43.89;69.83;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:17:23;46.04;42.95;60.95;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:19:49;55.16;43.53;72.18;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:22:15;52.60;43.42;69.41;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:24:41;52.08;43.79;67.04;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:27:10;51.11;43.13;70.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:29:38;53.59;43.07;72.20;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:32:13;51.63;42.95;69.23;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:34:42;49.89;43.13;65.12;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:37:08;46.36;43.74;56.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:39:35;49.68;43.53;67.87;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:42:02;52.63;44.32;70.02;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:44:29;53.43;43.53;69.97;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:46:57;46.21;42.28;61.85;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:49:23;48.74;43.31;66.76;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:51:49;46.20;42.69;63.11;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:54:15;51.88;42.82;70.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:56:42;51.70;43.74;67.07;;
49215;Laerm;45943;53.148;8.204;2022-12-29T20:59:08;50.07;42.69;66.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:01:34;49.60;43.19;66.87;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:04:00;46.00;42.89;71.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:06:26;58.21;42.89;74.81;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:08:52;54.20;42.95;72.09;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:11:20;58.89;42.06;76.77;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:13:46;48.87;43.19;65.28;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:16:13;50.54;42.56;75.51;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:18:39;45.05;42.63;60.74;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:21:08;61.46;42.42;80.71;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:23:37;55.02;42.42;76.07;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:26:08;53.02;43.25;66.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:28:37;50.42;43.53;64.65;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:31:15;61.11;42.89;91.97;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:33:44;55.39;43.19;78.08;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:36:10;46.82;42.42;71.01;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:38:36;55.08;44.45;71.00;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:41:07;55.75;43.25;70.10;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:43:33;50.84;42.56;68.39;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:45:59;59.68;43.42;86.04;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:48:25;51.52;42.76;70.66;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:50:57;50.39;43.31;67.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:53:43;46.41;43.07;65.13;;
49215;Laerm;45943;53.148;8.204;2022-12-29T21:58:36;50.37;43.69;71.15;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:01:22;50.94;42.95;67.58;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:04:07;47.03;42.56;63.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:06:51;50.60;43.19;67.51;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:09:36;52.57;42.56;68.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:12:20;58.73;43.53;74.00;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:15:05;57.20;43.19;70.21;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:17:31;44.64;42.21;48.80;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:19:57;44.55;40.93;57.43;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:22:23;44.87;42.13;54.41;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:24:49;45.12;42.21;52.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:27:15;48.37;42.95;68.04;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:29:42;49.22;42.42;68.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:32:08;51.80;42.56;67.54;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:34:34;63.71;43.19;79.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:37:00;51.04;42.28;67.10;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:39:26;45.12;41.90;60.25;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:41:52;57.78;43.07;77.55;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:44:18;44.94;41.74;62.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:46:44;45.36;42.35;57.60;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:49:09;50.23;42.63;62.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:51:35;51.65;42.21;72.46;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:54:01;55.67;42.28;68.37;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:56:27;46.85;41.49;61.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T22:58:53;46.17;42.28;62.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:01:19;44.87;42.28;59.51;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:03:48;45.24;42.42;51.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:06:15;44.80;42.42;53.62;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:08:42;45.05;42.49;67.06;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:11:11;45.60;43.36;55.40;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:13:37;45.58;42.42;58.80;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:16:03;47.05;42.28;63.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:18:29;50.52;41.98;70.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:20:55;45.07;42.95;57.44;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:23:21;47.86;42.35;63.54;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:26:06;44.75;42.06;59.46;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:28:33;48.21;42.21;64.81;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:30:59;44.97;42.35;60.99;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:33:25;47.29;42.49;64.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:35:51;51.98;41.49;69.39;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:38:17;50.57;41.13;67.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:40:44;44.08;41.22;55.13;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:43:10;49.96;42.13;70.55;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:45:37;48.28;41.98;65.82;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:48:04;51.47;41.90;65.82;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:50:30;68.07;41.98;80.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:52:57;48.53;42.28;64.69;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:55:23;44.01;41.03;49.58;;
49215;Laerm;45943;53.148;8.204;2022-12-29T23:57:49;45.12;41.74;62.01;;
