sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:13:07;1.68;1.57;1.37;1.05;8.45;8.44;8.38;8.09;6.63;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:15:32;1.79;1.67;1.45;1.12;9.01;9.00;8.94;8.63;7.08;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:17:57;1.57;1.47;1.28;0.99;7.95;7.94;7.88;7.62;6.26;0.75
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:20:23;1.90;1.77;1.52;1.15;9.26;9.24;9.17;8.82;7.18;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:22:48;1.87;1.74;1.48;1.10;8.85;8.84;8.76;8.41;6.80;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:25:13;1.68;1.56;1.32;0.97;7.81;7.80;7.73;7.40;5.97;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:27:39;1.97;1.83;1.54;1.13;9.04;9.02;8.94;8.55;6.87;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:30:04;2.18;2.02;1.72;1.27;10.21;10.19;10.10;9.68;7.82;0.75
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:32:30;1.85;1.71;1.44;1.06;8.53;8.51;8.44;8.07;6.50;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:34:55;2.09;1.93;1.62;1.18;9.47;9.46;9.37;8.94;7.17;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:37:21;2.22;2.05;1.73;1.27;10.18;10.16;10.07;9.63;7.74;0.75
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:39:47;1.91;1.77;1.50;1.12;8.95;8.94;8.86;8.50;6.86;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:42:12;2.05;1.90;1.62;1.21;9.72;9.70;9.62;9.23;7.48;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:44:37;1.78;1.65;1.40;1.03;8.30;8.29;8.22;7.87;6.35;0.75
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:47:03;2.05;1.89;1.58;1.14;9.19;9.18;9.09;8.67;6.93;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:49:28;2.25;2.08;1.73;1.25;10.04;10.03;9.93;9.46;7.56;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:51:53;2.21;2.04;1.70;1.23;9.86;9.84;9.74;9.29;7.42;0.76
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:54:19;2.17;2.01;1.70;1.25;10.01;10.00;9.90;9.47;7.62;0.75
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:56:45;2.01;1.86;1.58;1.17;9.37;9.36;9.28;8.89;7.17;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:59:10;2.15;2.00;1.70;1.26;10.14;10.13;10.04;9.63;7.79;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:01:35;2.23;2.08;1.78;1.34;10.72;10.71;10.62;10.20;8.29;0.71
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:04:01;2.27;2.10;1.78;1.31;10.51;10.49;10.40;9.96;8.02;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:06:27;2.06;1.91;1.63;1.21;9.72;9.70;9.62;9.23;7.47;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:08:53;1.91;1.78;1.52;1.15;9.26;9.25;9.18;8.83;7.19;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:11:20;1.93;1.80;1.56;1.19;9.55;9.54;9.47;9.13;7.46;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:13:47;2.12;1.98;1.72;1.32;10.62;10.60;10.53;10.16;8.33;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:16:12;1.84;1.72;1.50;1.16;9.33;9.32;9.25;8.94;7.34;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:18:38;1.78;1.67;1.47;1.16;9.32;9.31;9.25;8.97;7.42;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:21:04;1.78;1.69;1.50;1.21;9.70;9.69;9.63;9.37;7.80;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:23:31;1.67;1.58;1.40;1.12;9.00;8.99;8.94;8.69;7.22;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:25:57;1.81;1.71;1.52;1.21;9.74;9.73;9.67;9.40;7.80;0.71
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:28:22;1.79;1.70;1.51;1.22;9.81;9.80;9.74;9.48;7.90;0.70
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:30:47;1.69;1.61;1.44;1.17;9.34;9.33;9.28;9.04;7.54;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:33:13;1.64;1.55;1.38;1.11;8.87;8.86;8.81;8.57;7.12;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:35:45;1.72;1.63;1.45;1.18;9.42;9.41;9.35;9.10;7.58;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:38:14;1.77;1.68;1.50;1.21;9.71;9.70;9.65;9.40;7.83;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:40:41;1.65;1.56;1.38;1.10;8.80;8.79;8.74;8.48;7.03;0.70
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:43:28;1.81;1.70;1.49;1.17;9.37;9.36;9.30;9.01;7.43;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:48:30;2.14;2.00;1.74;1.35;10.86;10.85;10.77;10.41;8.55;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:51:00;1.87;1.75;1.51;1.16;9.34;9.32;9.26;8.93;7.31;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:55:54;2.19;2.04;1.75;1.32;10.57;10.55;10.47;10.06;8.18;0.75
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T09:58:23;1.92;1.80;1.55;1.18;9.49;9.47;9.40;9.06;7.40;0.75
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:00:57;2.01;1.88;1.64;1.26;10.13;10.11;10.04;9.70;7.95;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:03:27;2.13;2.00;1.74;1.36;10.88;10.87;10.79;10.44;8.58;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:06:03;1.95;1.85;1.65;1.33;10.68;10.67;10.61;10.33;8.60;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:16:09;1.87;1.77;1.59;1.29;10.33;10.32;10.27;10.00;8.34;0.71
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:24:03;1.69;1.60;1.42;1.14;9.16;9.16;9.10;8.85;7.36;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:26:31;1.74;1.65;1.47;1.19;9.51;9.50;9.45;9.19;7.65;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:29:04;1.94;1.84;1.65;1.34;10.72;10.71;10.66;10.38;8.66;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:33:57;1.82;1.73;1.55;1.27;10.14;10.13;10.08;9.82;8.20;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:36:30;2.04;1.92;1.69;1.34;10.74;10.73;10.67;10.35;8.56;0.74
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:41:51;1.87;1.77;1.57;1.25;10.05;10.04;9.98;9.70;8.05;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:44:18;1.90;1.80;1.61;1.31;10.51;10.50;10.45;10.18;8.49;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:46:48;1.67;1.59;1.43;1.16;9.31;9.30;9.25;9.02;7.53;0.73
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:49:19;1.86;1.77;1.60;1.32;10.57;10.56;10.51;10.26;8.60;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:51:46;1.63;1.56;1.43;1.21;9.68;9.67;9.63;9.44;7.97;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:54:26;1.43;1.38;1.28;1.09;8.70;8.69;8.66;8.50;7.20;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:57:01;1.57;1.51;1.39;1.18;9.42;9.41;9.38;9.20;7.77;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T10:59:31;1.67;1.60;1.46;1.23;9.82;9.81;9.77;9.57;8.06;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:06:54;1.66;1.60;1.48;1.26;10.09;10.08;10.04;9.87;8.36;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:09:24;1.55;1.49;1.37;1.16;9.31;9.31;9.27;9.10;7.69;0.71
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:11:52;1.64;1.57;1.43;1.19;9.54;9.53;9.49;9.28;7.80;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:14:18;1.67;1.60;1.46;1.23;9.81;9.80;9.76;9.56;8.05;0.72
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:16:44;1.64;1.58;1.47;1.25;10.02;10.02;9.98;9.81;8.31;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:19:22;1.50;1.45;1.36;1.18;9.41;9.40;9.37;9.23;7.85;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:21:49;1.42;1.38;1.30;1.14;9.12;9.12;9.09;8.97;7.65;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:24:27;1.34;1.30;1.22;1.07;8.55;8.55;8.52;8.40;7.16;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:26:54;1.50;1.45;1.35;1.17;9.32;9.32;9.29;9.14;7.76;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:29:23;1.55;1.49;1.39;1.20;9.62;9.62;9.59;9.43;8.02;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:31:53;1.68;1.62;1.50;1.28;10.24;10.24;10.20;10.02;8.48;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:34:30;1.65;1.59;1.48;1.27;10.16;10.16;10.12;9.95;8.44;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:37:03;1.56;1.51;1.41;1.22;9.79;9.78;9.75;9.60;8.17;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:41:59;1.59;1.53;1.41;1.20;9.60;9.59;9.55;9.38;7.93;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:44:27;1.63;1.57;1.45;1.24;9.94;9.93;9.90;9.72;8.24;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:46:57;1.72;1.65;1.52;1.28;10.26;10.25;10.21;10.01;8.46;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:49:23;1.68;1.62;1.50;1.28;10.22;10.22;10.18;10.00;8.47;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:51:51;1.54;1.49;1.39;1.21;9.68;9.67;9.64;9.50;8.08;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:54:30;1.41;1.37;1.29;1.13;9.06;9.06;9.03;8.91;7.60;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:56:57;1.81;1.75;1.64;1.42;11.39;11.38;11.35;11.18;9.51;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T11:59:37;1.57;1.51;1.40;1.20;9.58;9.57;9.54;9.37;7.94;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:04:48;1.84;1.76;1.60;1.33;10.67;10.66;10.61;10.38;8.73;0.70
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:07:17;1.78;1.70;1.54;1.28;10.26;10.25;10.20;9.98;8.38;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:09:50;1.89;1.80;1.63;1.35;10.82;10.81;10.76;10.52;8.83;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:12:30;1.81;1.73;1.57;1.31;10.52;10.51;10.46;10.24;8.61;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:14:59;1.88;1.79;1.63;1.36;10.89;10.88;10.83;10.60;8.91;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:19:59;1.94;1.85;1.68;1.39;11.15;11.14;11.09;10.84;9.10;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:25:30;2.11;2.02;1.85;1.56;12.47;12.46;12.41;12.16;10.25;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:28:01;2.05;1.97;1.80;1.52;12.14;12.13;12.08;11.84;9.98;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:30:36;1.79;1.71;1.57;1.32;10.60;10.59;10.55;10.34;8.72;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:33:27;1.83;1.76;1.61;1.36;10.89;10.89;10.84;10.63;8.97;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:36:04;2.12;2.03;1.87;1.58;12.67;12.67;12.62;12.38;10.46;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:46:46;2.18;2.09;1.91;1.61;12.86;12.86;12.80;12.54;10.57;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:52:08;2.18;2.09;1.92;1.63;13.02;13.01;12.96;12.71;10.73;0.71
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T12:57:13;2.18;2.11;1.96;1.69;13.54;13.53;13.49;13.27;11.27;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:00:02;2.56;2.44;2.23;1.86;14.87;14.86;14.79;14.48;12.17;0.71
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:15:44;2.04;1.97;1.84;1.59;12.74;12.73;12.69;12.50;10.62;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:21:04;2.07;2.01;1.90;1.66;13.30;13.30;13.26;13.08;11.16;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:26:05;2.26;2.18;2.02;1.72;13.78;13.77;13.72;13.48;11.42;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:31:10;2.43;2.35;2.18;1.87;14.97;14.96;14.90;14.65;12.43;0.70
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:33:52;2.49;2.41;2.24;1.94;15.51;15.50;15.45;15.20;12.92;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:36:33;2.52;2.43;2.25;1.92;15.39;15.38;15.33;15.06;12.76;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:39:04;2.49;2.41;2.24;1.93;15.48;15.47;15.42;15.17;12.88;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:41:35;2.73;2.63;2.44;2.09;16.76;16.75;16.69;16.41;13.92;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:44:03;2.52;2.44;2.28;1.98;15.82;15.81;15.76;15.52;13.20;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:46:40;2.76;2.66;2.48;2.13;17.02;17.01;16.95;16.67;14.14;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:49:10;2.97;2.87;2.67;2.29;18.36;18.34;18.28;17.98;15.26;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:51:41;2.90;2.81;2.63;2.27;18.18;18.17;18.11;17.83;15.16;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T13:59:28;2.83;2.75;2.60;2.29;18.32;18.31;18.26;18.03;15.40;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:04:56;2.90;2.82;2.66;2.33;18.63;18.62;18.57;18.32;15.64;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:07:22;2.86;2.79;2.65;2.35;18.77;18.76;18.72;18.49;15.83;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:09:50;2.92;2.85;2.70;2.39;19.08;19.07;19.03;18.79;16.08;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:12:30;2.77;2.70;2.57;2.28;18.21;18.20;18.16;17.94;15.36;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:17:29;2.60;2.55;2.46;2.21;17.68;17.68;17.64;17.48;15.03;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:19:55;2.70;2.64;2.52;2.25;17.97;17.97;17.93;17.73;15.21;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:22:26;2.85;2.78;2.62;2.31;18.45;18.44;18.39;18.15;15.50;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:24:52;2.88;2.81;2.67;2.37;18.96;18.95;18.91;18.69;16.00;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:29:44;2.49;2.43;2.30;2.02;16.16;16.16;16.11;15.91;13.59;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:34:51;2.53;2.47;2.35;2.08;16.63;16.63;16.59;16.39;14.03;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:37:24;2.65;2.58;2.46;2.18;17.41;17.40;17.36;17.15;14.69;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:42:29;2.73;2.67;2.56;2.29;18.33;18.32;18.28;18.09;15.54;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:45:06;2.69;2.63;2.51;2.24;17.93;17.92;17.88;17.68;15.17;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:47:34;2.69;2.63;2.49;2.20;17.61;17.60;17.56;17.34;14.83;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:50:12;2.62;2.54;2.39;2.08;16.64;16.63;16.58;16.34;13.92;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T14:57:49;2.51;2.43;2.29;2.00;16.03;16.02;15.97;15.75;13.43;0.70
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:00:18;2.62;2.54;2.40;2.11;16.86;16.85;16.80;16.58;14.16;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:02:46;2.55;2.50;2.39;2.13;17.02;17.01;16.98;16.79;14.40;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:05:23;2.30;2.26;2.18;1.97;15.71;15.71;15.68;15.54;13.37;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:07:51;2.33;2.29;2.21;1.99;15.91;15.91;15.88;15.73;13.54;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:10:17;2.15;2.12;2.06;1.88;15.00;14.99;14.97;14.85;12.82;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:12:54;2.22;2.19;2.13;1.94;15.54;15.53;15.51;15.40;13.29;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:15:24;2.15;2.12;2.05;1.87;14.95;14.94;14.92;14.80;12.77;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:17:50;2.72;2.66;2.55;2.28;18.25;18.24;18.21;18.02;15.47;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:22:44;2.36;2.32;2.24;2.02;16.16;16.15;16.12;15.98;13.75;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:25:16;2.52;2.48;2.40;2.18;17.44;17.43;17.41;17.27;14.89;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:27:43;2.11;2.07;1.99;1.78;14.25;14.25;14.22;14.08;12.09;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:30:13;2.30;2.26;2.17;1.96;15.65;15.64;15.61;15.47;13.30;0.68
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:32:40;2.37;2.32;2.22;1.98;15.86;15.86;15.82;15.65;13.43;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:35:30;2.38;2.34;2.26;2.05;16.40;16.39;16.36;16.22;13.98;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:37:53;2.23;2.19;2.11;1.90;15.19;15.19;15.16;15.02;12.92;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:40:23;2.22;2.19;2.13;1.94;15.47;15.46;15.44;15.32;13.21;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:42:52;2.11;2.08;2.02;1.84;14.71;14.70;14.68;14.56;12.56;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:45:30;2.03;2.00;1.94;1.78;14.19;14.19;14.17;14.06;12.14;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:47:58;1.98;1.96;1.91;1.75;14.00;13.99;13.98;13.88;11.99;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:50:26;1.80;1.78;1.75;1.61;12.84;12.84;12.82;12.74;11.02;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:52:52;2.03;2.01;1.98;1.83;14.58;14.58;14.56;14.48;12.54;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:55:19;1.95;1.94;1.91;1.77;14.15;14.15;14.13;14.06;12.19;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T15:57:46;2.17;2.15;2.12;1.98;15.79;15.79;15.78;15.70;13.62;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:00:20;2.17;2.15;2.11;1.95;15.58;15.58;15.56;15.47;13.40;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:02:47;1.98;1.96;1.92;1.77;14.12;14.11;14.10;14.01;12.12;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:05:16;2.00;1.97;1.92;1.75;13.99;13.98;13.96;13.86;11.96;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:07:53;1.91;1.90;1.87;1.73;13.83;13.83;13.81;13.74;11.91;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:13:00;1.95;1.92;1.87;1.70;13.58;13.58;13.56;13.45;11.61;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:15:27;2.26;2.21;2.12;1.89;15.14;15.13;15.10;14.94;12.83;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:17:53;2.19;2.13;2.02;1.79;14.32;14.31;14.28;14.10;12.06;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:20:39;2.10;2.05;1.96;1.74;13.90;13.90;13.87;13.71;11.75;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:23:09;2.16;2.13;2.05;1.86;14.84;14.83;14.81;14.68;12.64;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:25:42;1.89;1.87;1.82;1.67;13.34;13.34;13.32;13.23;11.43;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:28:18;2.04;2.01;1.95;1.77;14.14;14.13;14.11;13.99;12.06;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:30:45;1.96;1.93;1.87;1.70;13.62;13.61;13.59;13.49;11.63;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:33:32;1.81;1.79;1.74;1.59;12.69;12.69;12.67;12.57;10.85;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:36:00;1.73;1.71;1.67;1.53;12.21;12.20;12.19;12.10;10.46;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:38:30;1.84;1.82;1.78;1.64;13.13;13.12;13.11;13.02;11.27;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:40:58;1.86;1.85;1.82;1.69;13.51;13.51;13.50;13.43;11.64;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T16:50:44;1.79;1.75;1.69;1.52;12.18;12.17;12.15;12.04;10.36;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:01:44;1.80;1.78;1.73;1.58;12.62;12.62;12.60;12.51;10.80;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:04:10;1.70;1.68;1.63;1.49;11.89;11.88;11.87;11.78;10.16;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:06:37;1.75;1.73;1.69;1.55;12.35;12.35;12.33;12.24;10.58;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:09:09;1.78;1.76;1.70;1.55;12.39;12.39;12.37;12.27;10.58;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:11:41;1.71;1.69;1.65;1.51;12.05;12.04;12.03;11.94;10.32;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:14:30;1.68;1.66;1.63;1.50;11.98;11.98;11.96;11.89;10.28;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:16:58;1.81;1.79;1.75;1.62;12.93;12.92;12.91;12.83;11.11;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:19:34;1.50;1.49;1.47;1.37;10.91;10.91;10.90;10.84;9.40;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:22:02;1.73;1.71;1.67;1.53;12.23;12.22;12.21;12.13;10.48;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:24:28;1.57;1.55;1.50;1.36;10.87;10.86;10.85;10.76;9.27;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:26:55;1.56;1.54;1.50;1.37;10.96;10.96;10.94;10.86;9.38;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:31:50;1.65;1.63;1.59;1.45;11.61;11.61;11.59;11.51;9.94;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:34:18;1.38;1.36;1.32;1.21;9.63;9.63;9.61;9.54;8.23;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:36:44;1.57;1.55;1.51;1.38;11.06;11.06;11.04;10.96;9.47;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:39:09;1.29;1.27;1.23;1.11;8.90;8.90;8.88;8.81;7.59;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:41:35;1.50;1.48;1.44;1.32;10.53;10.52;10.51;10.43;9.01;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:44:02;1.47;1.46;1.42;1.31;10.43;10.43;10.42;10.35;8.95;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:46:27;1.58;1.56;1.53;1.40;11.17;11.16;11.15;11.07;9.56;0.62
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T17:48:53;1.72;1.70;1.66;1.52;12.13;12.13;12.11;12.03;10.39;0.62
