sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:14:02;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:16:35;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:23:24;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:25:52;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:28:23;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:31:13;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:33:52;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:36:25;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:39:04;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:41:31;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:44:19;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:49:39;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:54:50;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:57:22;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:59:51;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:02:20;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:04:46;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:07:20;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:09:46;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:12:16;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:14:56;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:17:30;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:20:00;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:22:29;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:24:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:27:33;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:30:09;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:32:36;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:35:02;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:37:31;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:39:57;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:42:23;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:44:49;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:47:15;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:49:41;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:52:12;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:54:43;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:57:18;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T17:59:43;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:02:28;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:04:56;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:07:23;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:09:50;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:12:36;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:15:03;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:17:29;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:19:55;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:22:25;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:24:53;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:27:19;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:29:47;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:32:14;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:34:41;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:37:08;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:39:34;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:42:03;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:44:28;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:46:54;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:49:20;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:51:46;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:54:29;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:56:55;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T18:59:21;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:01:47;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:04:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:06:39;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:09:05;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:11:32;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:13:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:16:23;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:18:52;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:21:19;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:23:46;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:26:30;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:28:56;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:31:22;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:33:48;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:36:16;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:38:42;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:41:09;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:43:35;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:46:09;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:48:35;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:51:13;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:53:42;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:56:08;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T19:58:35;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:01:07;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:03:33;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:05:59;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:08:25;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:11:03;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:13:31;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:15:59;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:18:25;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:20:51;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:23:17;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:25:43;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:28:09;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:30:35;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:33:01;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:35:27;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:37:53;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:40:19;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:42:44;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:45:10;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:47:36;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:50:02;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:52:28;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:54:53;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:57:19;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T20:59:45;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:02:22;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:04:48;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:07:14;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:09:40;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:12:05;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:14:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:16:59;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:19:25;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:21:51;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:24:17;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:26:44;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:29:10;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:31:35;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:34:03;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:36:29;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:38:56;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:41:23;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:43:49;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:46:36;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:49:03;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:51:29;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:54:13;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:56:57;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T21:59:23;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:02:25;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:05:11;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:07:56;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:10:46;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:13:32;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:15:58;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:18:24;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:20:50;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:23:16;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:25:41;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:28:09;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:30:35;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:33:01;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:35:27;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:37:53;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:40:19;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:42:44;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:45:11;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:47:36;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:50:03;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:52:28;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:54:54;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:57:20;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T22:59:46;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:02:11;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:04:38;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:07:04;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:09:30;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:11:56;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:14:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:16:47;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:19:13;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:21:39;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:24:07;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:26:38;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:29:06;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:31:32;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:34:00;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:36:26;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:38:52;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:41:18;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:43:44;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:46:13;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:48:39;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:51:05;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:53:32;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:55:58;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T23:58:24;7.94
