sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-12-29T08:29:21;3.05;2.72;2.07;1.21;9.75;9.72;9.56;8.73;6.36;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T08:31:47;3.72;3.32;2.52;1.48;11.86;11.83;11.64;10.62;7.72;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T08:34:13;3.47;3.08;2.32;1.33;10.72;10.69;10.51;9.54;6.85;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T08:36:39;3.87;3.44;2.60;1.51;12.11;12.08;11.88;10.80;7.79;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T08:39:05;3.85;3.43;2.61;1.54;12.41;12.38;12.18;11.14;8.14;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T08:41:31;3.48;3.10;2.36;1.40;11.24;11.21;11.04;10.09;7.39;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T08:43:56;3.70;3.31;2.53;1.52;12.20;12.17;11.99;11.00;8.11;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T08:46:22;3.82;3.42;2.62;1.56;12.57;12.54;12.35;11.33;8.34;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T08:48:48;3.63;3.25;2.49;1.49;11.98;11.94;11.76;10.79;7.96;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T08:51:14;4.12;3.69;2.86;1.75;14.07;14.03;13.83;12.76;9.53;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T08:53:40;3.84;3.43;2.63;1.58;12.67;12.64;12.45;11.42;8.43;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T08:56:05;4.28;3.82;2.92;1.74;13.97;13.93;13.72;12.56;9.22;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T08:58:41;3.54;3.15;2.39;1.39;11.21;11.17;10.99;10.02;7.27;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T09:01:08;3.40;3.04;2.33;1.39;11.20;11.17;11.00;10.09;7.44;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T09:03:36;4.12;3.69;2.84;1.73;13.86;13.82;13.62;12.54;9.32;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T09:06:02;4.02;3.59;2.76;1.66;13.37;13.33;13.14;12.07;8.93;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T09:08:28;3.63;3.24;2.48;1.48;11.89;11.86;11.68;10.71;7.88;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T09:10:53;4.03;3.59;2.72;1.59;12.78;12.74;12.53;11.42;8.29;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T09:13:19;3.89;3.48;2.66;1.59;12.75;12.72;12.52;11.48;8.44;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T09:15:45;4.06;3.61;2.75;1.61;12.93;12.90;12.69;11.58;8.42;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T09:18:11;3.86;3.43;2.59;1.49;11.96;11.92;11.73;10.65;7.65;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T09:20:37;4.19;3.73;2.82;1.64;13.16;13.11;12.90;11.74;8.48;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T09:23:03;4.29;3.81;2.86;1.63;13.13;13.09;12.87;11.66;8.33;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T09:25:29;4.24;3.75;2.79;1.56;12.52;12.48;12.25;11.03;7.75;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T09:27:55;4.64;4.11;3.07;1.72;13.87;13.82;13.58;12.25;8.66;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T09:30:21;4.84;4.30;3.23;1.83;14.75;14.70;14.45;13.08;9.32;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T09:32:48;4.20;3.73;2.80;1.60;12.88;12.84;12.62;11.44;8.18;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T09:35:14;4.19;3.72;2.81;1.62;13.05;13.01;12.79;11.63;8.37;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T09:37:42;4.81;4.27;3.20;1.82;14.65;14.60;14.35;12.99;9.26;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T09:40:22;4.11;3.65;2.74;1.56;12.54;12.49;12.28;11.12;7.93;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T09:43:01;4.09;3.63;2.74;1.58;12.69;12.65;12.44;11.30;8.12;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T09:45:40;4.55;4.04;3.04;1.74;13.97;13.92;13.69;12.41;8.87;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T09:48:27;4.55;4.05;3.06;1.77;14.27;14.22;13.99;12.73;9.19;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T09:51:10;4.61;4.09;3.07;1.75;14.09;14.04;13.80;12.50;8.93;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T09:53:45;4.65;4.15;3.18;1.90;15.23;15.19;14.96;13.71;10.09;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T09:56:34;4.41;3.96;3.08;1.90;15.28;15.24;15.03;13.90;10.44;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T09:59:02;4.37;3.91;3.00;1.79;14.42;14.37;14.16;12.99;9.58;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T10:04:22;4.48;4.01;3.10;1.89;15.18;15.14;14.92;13.75;10.25;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T10:09:20;4.01;3.59;2.78;1.71;13.72;13.68;13.49;12.45;9.31;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T10:15:01;4.22;3.78;2.93;1.80;14.44;14.41;14.20;13.11;9.81;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T10:20:27;4.23;3.80;2.96;1.84;14.78;14.74;14.54;13.46;10.15;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T10:25:48;3.33;3.00;2.35;1.49;11.97;11.94;11.78;10.95;8.33;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T10:28:20;3.36;3.03;2.38;1.52;12.18;12.15;11.99;11.16;8.52;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T10:30:49;3.51;3.16;2.49;1.59;12.75;12.72;12.56;11.69;8.94;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T10:33:19;3.89;3.51;2.76;1.76;14.15;14.11;13.94;12.98;9.92;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T10:35:49;3.48;3.14;2.49;1.61;12.93;12.90;12.74;11.90;9.16;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T10:38:25;3.25;2.94;2.33;1.50;12.07;12.04;11.90;11.11;8.55;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T10:41:04;3.61;3.26;2.57;1.65;13.25;13.22;13.06;12.18;9.33;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T10:43:49;3.97;3.56;2.74;1.67;13.41;13.37;13.18;12.14;9.03;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T10:46:22;3.75;3.35;2.58;1.56;12.56;12.52;12.34;11.35;8.42;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T10:48:52;4.03;3.59;2.73;1.60;12.87;12.83;12.63;11.52;8.39;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T10:51:26;3.77;3.35;2.52;1.44;11.59;11.55;11.36;10.30;7.37;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T10:54:17;4.01;3.56;2.68;1.53;12.29;12.25;12.04;10.91;7.79;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T10:57:00;3.88;3.44;2.58;1.45;11.70;11.66;11.46;10.36;7.35;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T10:59:31;4.33;3.82;2.84;1.56;12.57;12.53;12.29;11.03;7.69;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T11:07:17;4.22;3.74;2.81;1.59;12.80;12.76;12.54;11.35;8.07;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T11:09:44;3.92;3.46;2.56;1.40;11.27;11.22;11.01;9.86;6.83;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T11:15:14;3.80;3.37;2.53;1.44;11.57;11.53;11.33;10.26;7.31;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T11:17:45;4.15;3.68;2.75;1.54;12.39;12.35;12.13;10.94;7.73;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T11:20:37;4.19;3.71;2.77;1.55;12.45;12.41;12.19;10.99;7.74;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T11:23:05;4.17;3.69;2.76;1.55;12.45;12.41;12.19;11.00;7.77;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T11:28:35;4.57;4.04;3.01;1.67;13.43;13.38;13.14;11.82;8.28;0.91
68555;SPS30;55544;51.032;5.866;2022-12-29T11:31:03;4.15;3.69;2.78;1.60;12.89;12.85;12.64;11.48;8.26;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T11:33:32;4.03;3.58;2.71;1.56;12.58;12.54;12.34;11.22;8.09;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T11:36:04;3.93;3.51;2.68;1.59;12.78;12.74;12.55;11.49;8.42;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T11:38:34;3.76;3.35;2.56;1.51;12.18;12.14;11.95;10.94;8.01;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T11:41:04;3.62;3.23;2.45;1.44;11.58;11.54;11.36;10.37;7.55;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T11:43:40;3.56;3.18;2.42;1.43;11.49;11.45;11.28;10.31;7.53;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T11:46:44;3.86;3.44;2.63;1.56;12.50;12.47;12.27;11.23;8.22;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T11:49:02;3.52;3.13;2.37;1.37;10.98;10.95;10.77;9.79;7.05;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T11:51:45;3.45;3.05;2.28;1.28;10.28;10.25;10.06;9.08;6.40;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T11:54:19;4.71;4.16;3.07;1.66;13.38;13.33;13.07;11.68;8.04;0.94
68555;SPS30;55544;51.032;5.866;2022-12-29T11:56:50;3.89;3.42;2.50;1.33;10.69;10.65;10.44;9.27;6.28;0.95
68555;SPS30;55544;51.032;5.866;2022-12-29T12:02:11;4.58;4.03;2.95;1.56;12.59;12.54;12.28;10.91;7.38;0.93
68555;SPS30;55544;51.032;5.866;2022-12-29T12:04:42;4.16;3.68;2.73;1.51;12.12;12.08;11.86;10.65;7.43;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T12:07:15;4.07;3.59;2.66;1.46;11.75;11.71;11.49;10.30;7.16;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T12:09:57;4.37;3.87;2.88;1.60;12.87;12.83;12.60;11.34;7.95;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T12:15:12;4.71;4.17;3.13;1.77;14.22;14.17;13.92;12.59;8.94;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T12:17:57;4.57;4.06;3.05;1.73;13.90;13.86;13.62;12.33;8.78;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T12:20:50;4.29;3.80;2.82;1.56;12.56;12.52;12.29;11.04;7.72;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T12:23:36;4.46;3.95;2.95;1.66;13.35;13.30;13.07;11.79;8.34;0.88
68555;SPS30;55544;51.032;5.866;2022-12-29T12:26:20;4.48;3.96;2.95;1.64;13.23;13.19;12.95;11.66;8.20;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T12:28:54;4.50;3.95;2.89;1.52;12.21;12.16;11.91;10.56;7.09;0.92
68555;SPS30;55544;51.032;5.866;2022-12-29T12:31:47;5.27;4.64;3.42;1.83;14.73;14.67;14.38;12.81;8.74;0.91
68555;SPS30;55544;51.032;5.866;2022-12-29T12:34:26;3.78;3.33;2.46;1.32;10.64;10.60;10.40;9.28;6.35;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T12:42:47;2.97;2.64;2.01;1.18;9.47;9.44;9.29;8.48;6.17;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T12:46:23;3.43;3.07;2.36;1.42;11.43;11.40;11.23;10.32;7.64;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T12:48:35;3.71;3.32;2.56;1.56;12.50;12.46;12.28;11.31;8.41;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T12:54:01;3.26;2.90;2.20;1.28;10.29;10.26;10.10;9.20;6.67;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T12:56:59;3.68;3.27;2.46;1.41;11.31;11.27;11.08;10.04;7.19;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T13:05:31;3.19;2.85;2.19;1.32;10.60;10.57;10.41;9.56;7.07;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T13:11:02;3.64;3.23;2.44;1.40;11.29;11.26;11.07;10.06;7.23;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T13:16:51;3.84;3.39;2.51;1.37;11.04;11.00;10.80;9.68;6.71;0.90
68555;SPS30;55544;51.032;5.866;2022-12-29T13:25:08;4.84;4.30;3.23;1.84;14.79;14.74;14.49;13.13;9.37;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T13:27:50;3.72;3.30;2.48;1.41;11.34;11.30;11.11;10.06;7.17;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T13:30:23;3.74;3.32;2.50;1.43;11.53;11.49;11.30;10.25;7.35;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T13:36:05;4.06;3.61;2.73;1.58;12.73;12.69;12.48;11.36;8.20;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T13:38:48;3.97;3.53;2.67;1.55;12.43;12.39;12.19;11.09;8.00;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T13:41:30;4.33;3.87;2.96;1.77;14.23;14.18;13.97;12.81;9.43;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T13:44:09;3.90;3.48;2.67;1.60;12.84;12.81;12.62;11.58;8.53;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T13:46:44;4.00;3.57;2.75;1.66;13.31;13.27;13.07;12.02;8.89;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T13:49:21;3.39;3.03;2.32;1.39;11.17;11.14;10.97;10.07;7.42;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T13:51:53;3.73;3.33;2.56;1.54;12.35;12.32;12.13;11.14;8.22;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T13:57:15;4.11;3.68;2.84;1.72;13.84;13.81;13.61;12.53;9.31;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T14:00:19;3.61;3.22;2.47;1.48;11.86;11.82;11.65;10.68;7.86;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T14:05:37;3.75;3.34;2.55;1.50;12.10;12.06;11.88;10.86;7.94;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T14:08:04;3.83;3.42;2.63;1.58;12.72;12.68;12.49;11.48;8.49;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T14:10:50;3.24;2.90;2.25;1.38;11.11;11.08;10.93;10.09;7.55;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T14:13:18;3.65;3.27;2.53;1.54;12.40;12.37;12.19;11.24;8.38;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T14:15:50;3.60;3.22;2.49;1.51;12.17;12.13;11.96;11.02;8.20;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T14:18:25;3.90;3.48;2.65;1.57;12.63;12.59;12.40;11.34;8.30;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T14:28:55;3.98;3.53;2.66;1.53;12.28;12.24;12.03;10.92;7.82;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T14:36:35;4.20;3.74;2.84;1.66;13.36;13.32;13.11;11.95;8.68;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T14:40:03;3.97;3.54;2.71;1.61;12.93;12.89;12.70;11.63;8.54;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T14:47:19;3.78;3.38;2.59;1.56;12.53;12.49;12.31;11.30;8.35;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T14:49:52;4.06;3.62;2.77;1.65;13.28;13.24;13.04;11.95;8.78;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T14:52:21;4.25;3.78;2.86;1.65;13.31;13.27;13.05;11.87;8.57;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T14:57:37;3.94;3.53;2.72;1.65;13.24;13.20;13.01;11.97;8.89;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T15:00:08;3.84;3.42;2.62;1.56;12.54;12.50;12.31;11.28;8.29;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T15:05:52;4.08;3.63;2.76;1.61;12.95;12.91;12.71;11.59;8.41;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T15:08:30;4.31;3.83;2.90;1.68;13.50;13.46;13.24;12.04;8.69;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T15:11:04;3.97;3.54;2.70;1.59;12.76;12.72;12.52;11.44;8.35;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T15:13:41;3.85;3.45;2.66;1.62;12.99;12.95;12.77;11.76;8.75;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T15:19:03;3.95;3.53;2.72;1.64;13.22;13.18;12.99;11.95;8.86;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T15:21:31;4.61;4.14;3.22;1.99;16.01;15.96;15.75;14.56;10.95;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T15:23:59;4.58;4.11;3.20;1.98;15.90;15.86;15.64;14.47;10.88;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T15:26:38;4.33;3.89;3.05;1.92;15.42;15.38;15.18;14.10;10.70;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T15:32:01;4.13;3.73;2.94;1.89;15.17;15.13;14.95;13.94;10.69;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T15:34:53;4.75;4.29;3.40;2.20;17.69;17.65;17.44;16.29;12.55;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T15:37:23;4.66;4.21;3.34;2.17;17.39;17.35;17.14;16.02;12.35;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T15:39:57;4.73;4.24;3.29;2.02;16.24;16.19;15.97;14.74;11.04;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T15:42:31;4.59;4.10;3.15;1.88;15.14;15.09;14.87;13.64;10.06;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T15:45:05;4.46;3.99;3.08;1.87;14.99;14.95;14.73;13.56;10.07;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T15:47:34;5.26;4.70;3.62;2.19;17.57;17.52;17.26;15.87;11.76;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T15:50:04;5.31;4.74;3.62;2.15;17.25;17.20;16.93;15.50;11.35;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T15:52:34;5.19;4.65;3.58;2.16;17.39;17.34;17.09;15.72;11.66;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T15:55:04;5.19;4.64;3.57;2.15;17.31;17.26;17.01;15.63;11.57;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T15:57:36;5.31;4.76;3.67;2.24;17.97;17.92;17.66;16.27;12.11;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T16:02:50;4.08;3.69;2.91;1.87;15.02;14.98;14.80;13.81;10.59;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T16:05:19;3.95;3.57;2.83;1.84;14.77;14.73;14.56;13.61;10.49;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T16:07:52;4.16;3.77;3.01;1.98;15.93;15.89;15.71;14.73;11.44;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T16:10:25;3.99;3.61;2.87;1.88;15.06;15.03;14.85;13.90;10.75;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T16:12:52;3.40;3.06;2.40;1.51;12.12;12.09;11.93;11.07;8.40;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T16:15:18;4.31;3.87;3.01;1.86;14.95;14.91;14.70;13.60;10.22;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T16:17:48;4.34;3.88;2.97;1.77;14.21;14.17;13.95;12.79;9.40;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T16:20:19;3.86;3.44;2.61;1.52;12.20;12.16;11.96;10.90;7.89;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T16:22:50;4.26;3.79;2.89;1.69;13.63;13.59;13.37;12.21;8.89;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T16:25:24;4.65;4.16;3.20;1.93;15.53;15.48;15.26;14.03;10.40;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T16:27:56;4.39;3.92;3.00;1.79;14.37;14.33;14.11;12.93;9.50;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T16:30:26;4.52;4.05;3.12;1.89;15.21;15.16;14.94;13.75;10.22;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T16:32:55;4.55;4.07;3.12;1.87;15.00;14.96;14.73;13.52;9.96;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T16:35:24;5.09;4.54;3.47;2.06;16.60;16.55;16.30;14.93;10.96;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T16:40:58;4.67;4.15;3.15;1.84;14.77;14.72;14.49;13.20;9.57;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T16:43:34;5.13;4.58;3.50;2.08;16.73;16.68;16.42;15.04;11.03;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T16:48:53;5.24;4.68;3.60;2.17;17.45;17.40;17.15;15.76;11.67;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T16:51:23;4.81;4.32;3.38;2.12;17.03;16.99;16.77;15.56;11.78;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T16:53:56;4.94;4.43;3.45;2.13;17.13;17.08;16.85;15.58;11.71;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T16:56:30;4.96;4.47;3.50;2.22;17.81;17.77;17.54;16.30;12.41;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T17:01:31;5.13;4.62;3.63;2.31;18.54;18.49;18.26;16.99;12.96;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T17:04:04;5.35;4.79;3.69;2.24;18.02;17.97;17.71;16.30;12.12;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T17:06:33;5.17;4.63;3.56;2.15;17.29;17.24;16.99;15.62;11.58;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T17:08:58;5.63;5.05;3.92;2.41;19.40;19.34;19.08;17.62;13.21;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T17:11:31;4.73;4.26;3.35;2.13;17.10;17.05;16.84;15.67;11.95;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T17:16:58;4.77;4.30;3.37;2.14;17.15;17.11;16.89;15.70;11.96;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T17:19:44;5.59;5.00;3.85;2.32;18.66;18.60;18.33;16.85;12.48;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T17:22:24;4.83;4.32;3.30;1.97;15.84;15.79;15.56;14.26;10.49;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T17:24:53;5.73;5.11;3.90;2.31;18.59;18.54;18.25;16.70;12.23;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T17:27:21;5.22;4.67;3.61;2.20;17.67;17.62;17.37;16.00;11.92;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T17:29:52;5.21;4.67;3.62;2.23;17.89;17.85;17.60;16.25;12.17;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T17:32:21;4.90;4.42;3.48;2.23;17.88;17.83;17.61;16.41;12.55;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T17:34:47;4.82;4.37;3.47;2.27;18.18;18.14;17.93;16.78;12.97;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T17:39:47;4.27;3.84;2.99;1.87;14.98;14.94;14.74;13.66;10.31;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T17:42:13;4.48;4.04;3.18;2.03;16.27;16.23;16.03;14.92;11.40;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T17:44:39;4.96;4.45;3.45;2.14;17.16;17.11;16.88;15.61;11.72;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T17:47:08;4.71;4.24;3.32;2.09;16.75;16.71;16.49;15.30;11.61;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T17:49:36;5.09;4.59;3.60;2.28;18.30;18.25;18.02;16.75;12.75;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T17:52:02;4.42;3.99;3.15;2.02;16.19;16.15;15.95;14.87;11.39;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T17:54:29;4.40;3.97;3.12;1.98;15.93;15.89;15.69;14.60;11.13;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T17:56:55;5.37;4.82;3.76;2.35;18.86;18.81;18.56;17.20;12.99;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T17:59:22;4.94;4.45;3.51;2.23;17.92;17.88;17.65;16.43;12.55;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T18:01:48;4.60;4.15;3.28;2.11;16.97;16.93;16.73;15.61;11.99;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T18:04:15;5.45;4.92;3.89;2.50;20.08;20.04;19.79;18.47;14.18;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T18:06:43;5.14;4.62;3.60;2.24;18.00;17.95;17.71;16.40;12.36;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T18:09:09;4.65;4.18;3.25;2.01;16.12;16.08;15.86;14.66;11.02;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T18:11:35;4.52;4.08;3.21;2.05;16.44;16.40;16.19;15.08;11.52;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T18:14:04;5.10;4.60;3.61;2.29;18.40;18.35;18.12;16.85;12.84;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T18:16:35;4.50;4.06;3.21;2.05;16.47;16.43;16.23;15.12;11.58;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T18:19:01;4.52;4.07;3.21;2.05;16.47;16.43;16.23;15.12;11.56;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T18:21:26;4.15;3.74;2.93;1.84;14.80;14.76;14.57;13.53;10.27;0.79
68555;SPS30;55544;51.032;5.866;2022-12-29T18:23:52;4.35;3.92;3.09;1.96;15.76;15.72;15.52;14.44;11.02;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T18:26:25;4.24;3.84;3.06;2.00;16.08;16.04;15.86;14.85;11.51;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T18:28:53;3.75;3.40;2.72;1.79;14.40;14.37;14.21;13.33;10.36;0.75
68555;SPS30;55544;51.032;5.866;2022-12-29T18:31:20;4.22;3.83;3.06;2.01;16.16;16.13;15.94;14.95;11.62;0.76
