sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-29T06:43:01;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:45:03;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.41;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:47:05;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.90;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:49:07;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:51:08;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:53:09;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.33;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:55:09;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:57:10;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:59:11;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T07:01:12;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:03:13;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:05:15;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:07:16;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.86;2.44;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T07:09:17;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:11:17;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:13:18;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:15:19;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:17:20;0.35;0.35;0.35;0.33;2.66;2.65;2.65;2.65;2.26;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:19:21;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:21:23;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.90;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:23:23;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T07:25:24;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.22;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T07:27:25;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.52;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:29:27;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T07:31:27;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:33:28;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:35:30;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.41;2.91;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:37:32;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:39:33;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.75;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T07:41:34;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T07:43:35;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.86;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:45:36;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.79;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:47:37;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.00;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:49:37;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T07:51:38;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.36;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T07:53:40;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;2.96;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:55:41;0.41;0.41;0.41;0.38;3.07;3.06;3.06;3.05;2.61;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:57:42;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.09;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T07:59:43;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:01:44;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:03:45;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:05:45;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:07:46;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.37;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:09:49;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.03;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:11:50;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:13:52;0.34;0.34;0.34;0.32;2.56;2.55;2.55;2.55;2.17;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:15:53;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.11;2.66;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T08:17:53;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T08:19:54;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.40;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T08:21:55;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;2.95;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T08:23:56;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.37;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T08:25:58;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.69;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:28:00;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:30:01;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.59;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:32:03;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.01;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T08:34:04;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.07;2.62;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:36:06;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.66;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:38:08;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.11;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:40:09;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:42:12;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:44:13;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:46:14;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:48:16;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:50:18;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.37;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:52:19;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.94;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T08:54:20;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:56:21;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.28;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T08:58:24;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T09:00:26;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.75;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T09:02:27;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T09:04:28;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:06:28;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:08:29;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:10:30;0.33;0.33;0.33;0.32;2.52;2.52;2.51;2.51;2.14;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:12:31;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.77;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:14:33;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T09:16:34;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.71;3.17;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T09:18:36;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:20:39;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:22:40;0.31;0.31;0.31;0.30;2.38;2.38;2.37;2.37;2.02;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:24:42;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:26:43;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.95;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T09:28:44;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:30:47;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:32:48;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:34:49;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:36:50;0.35;0.35;0.35;0.33;2.61;2.60;2.60;2.60;2.21;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T09:38:52;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T09:40:54;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:43:03;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.51;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:45:31;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:47:41;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.09;2.64;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T09:49:46;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:51:57;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.46;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T09:54:18;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T09:56:41;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T09:58:47;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T10:00:58;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.96;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T10:03:09;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T10:05:19;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.03;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:07:40;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:09:53;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T10:12:12;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T10:14:34;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.40;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T10:16:56;0.36;0.36;0.36;0.34;2.70;2.69;2.69;2.69;2.29;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:19:25;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.82;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T10:21:59;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T10:24:17;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T10:26:22;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T10:28:34;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T10:30:40;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.46;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:32:47;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:34:56;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T10:37:08;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.94;0.41
56513;SPS30;62152;52.078;8.414;2022-12-29T10:39:22;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.41
56513;SPS30;62152;52.078;8.414;2022-12-29T10:41:36;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.41
56513;SPS30;62152;52.078;8.414;2022-12-29T10:43:49;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.41
56513;SPS30;62152;52.078;8.414;2022-12-29T10:45:57;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.82;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:48:08;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.72;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:50:16;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:52:19;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T10:54:25;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T10:56:38;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T10:58:47;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:00:54;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:03:04;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T11:05:49;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:07:59;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:10:17;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.70;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:12:29;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.82;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:14:31;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.15;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T11:16:32;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:18:36;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.37;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:20:40;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.54;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:22:44;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.58;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:24:45;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.01;2.57;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T11:26:49;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T11:29:08;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T11:31:21;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.28;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:33:22;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.14;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:35:30;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.51;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T11:37:36;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.05;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T11:39:43;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.80;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T11:41:55;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T11:43:57;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.53;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T11:46:02;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:48:06;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.26;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T11:50:16;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.82;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:52:23;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:54:30;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:56:38;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T11:58:43;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:00:44;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.82;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:02:53;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:05:01;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.75;2.35;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:07:17;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:09:31;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:11:45;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.73;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:13:58;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.47;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:16:08;0.33;0.33;0.33;0.31;2.48;2.47;2.47;2.47;2.10;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:18:16;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.28;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:20:36;0.34;0.34;0.34;0.33;2.60;2.59;2.59;2.59;2.21;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:22:45;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T12:25:09;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:27:21;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:29:34;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T12:31:47;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T12:33:57;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T12:36:18;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T12:38:47;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.83;2.42;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T12:41:04;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T12:43:21;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.94;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:45:45;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:48:12;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:50:41;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:53:08;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:55:35;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T12:57:57;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:00:17;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.51;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:02:26;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.26;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:04:48;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:07:20;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:09:43;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:12:05;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.98;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:14:28;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.61;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:16:53;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T13:19:06;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T13:21:24;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.99;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:23:41;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T13:25:57;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.07;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T13:28:14;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T13:30:27;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T13:32:43;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.06;0.43
