sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:59:50;67;145;;168;149620
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:04:55;73;144;;186;152050
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:07:18;82;142;;205;149176
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:09:50;76;150;;189;147934
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:12:19;75;147;;194;153286
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:14:49;73;148;;183;149662
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:17:19;75;149;;189;149936
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:19:51;76;149;;191;150061
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:22:25;84;146;;210;149603
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:24:48;77;143;;192;148506
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:29:49;76;145;;188;148210
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:34:49;75;140;;189;149988
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:39:48;79;140;;198;150155
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:42:19;71;150;;179;149375
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:44:53;73;148;;185;150636
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:47:31;79;144;;198;150157
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:49:49;69;139;;174;149541
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:52:19;85;150;;214;150002
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:54:52;68;148;;172;149711
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:57:20;75;145;;190;150636
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T14:59:49;75;147;;189;149985
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:02:20;73;146;;185;150113
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:04:49;87;146;;218;149599
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:07:18;79;149;;199;150338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:09:54;76;149;;191;150120
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:12:25;87;142;;218;149233
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:14:52;78;145;;194;148817
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:17:29;75;146;;191;151398
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:19:49;74;140;;188;150480
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:22:19;72;150;;176;146071
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:24:50;69;149;;176;152540
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:27:20;73;148;;185;150782
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:29:55;77;149;;193;149074
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:32:20;78;144;;194;148908
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:34:50;66;147;;169;151853
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:37:20;75;148;;188;150016
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:39:49;62;148;;157;150507
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:42:26;73;149;;185;150067
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:44:49;75;145;;186;147214
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:47:20;74;149;;189;151360
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:49:49;80;148;;203;151550
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:52:20;70;148;;175;149138
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:54:49;67;148;;169;150889
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:57:23;65;148;;163;149453
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T15:59:49;74;145;;185;149381
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:02:20;81;149;;205;151231
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:04:49;77;148;;193;148530
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:07:26;74;149;;187;151350
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:09:53;75;142;;190;150052
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:12:20;83;145;;208;150083
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:14:54;79;148;;197;148797
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:17:21;82;145;;207;151216
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:19:52;73;147;;183;149554
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:22:29;88;145;;221;149892
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:24:49;69;145;;173;150129
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:27:20;78;150;;197;149721
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:29:49;72;148;;182;150491
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:32:26;75;148;;187;148053
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:34:49;72;142;;184;151779
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:37:29;75;148;;189;149532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:39:49;74;139;;186;150149
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:44:50;75;136;;188;150308
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:47:19;76;145;;192;150380
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:49:51;82;149;;205;148922
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:52:23;76;147;;191;149390
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:54:53;78;144;;195;148243
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:57:22;82;145;;209;152297
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T16:59:49;76;146;;192;150696
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:02:19;79;148;;198;150350
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:04:50;76;149;;192;149952
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:07:20;87;149;;218;149658
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:09:50;73;149;;182;148401
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:12:21;82;148;;207;150689
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:14:52;80;147;;201;150437
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:19:52;75;139;;189;150486
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:22:23;88;145;;221;149164
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:24:49;78;146;;196;150620
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:27:21;75;150;;186;147963
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:29:49;75;147;;192;152105
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:32:19;72;149;;181;149414
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:34:49;80;150;;201;149338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:37:28;73;150;;184;150536
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:39:49;77;139;;194;150882
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:42:19;78;150;;196;149629
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:44:49;78;150;;196;150313
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:47:19;80;150;;199;148798
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:49:49;70;150;;177;151016
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:52:19;80;150;;201;150202
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:54:50;78;150;;196;149001
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:57:19;74;148;;187;150807
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T17:59:49;80;149;;200;149587
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:02:29;67;150;;167;149168
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:04:49;77;140;;195;150897
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:07:19;85;150;;214;150087
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:09:49;70;150;;178;150433
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:12:29;77;150;;192;149118
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:14:49;68;145;;171;150490
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:17:19;74;150;;186;150391
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:19:51;72;150;;182;149970
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:22:20;69;148;;174;150105
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:24:49;73;149;;183;148647
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:27:21;73;150;;186;151163
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:29:49;75;148;;189;149964
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:32:20;74;150;;186;149859
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:34:49;75;149;;190;150300
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:37:19;77;150;;194;149948
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:42:19;83;149;;205;147943
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:44:50;74;150;;189;152250
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:47:19;82;150;;204;149225
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:49:49;76;150;;191;150717
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:52:19;73;150;;184;149807
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:54:49;78;150;;195;148269
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:57:19;70;150;;179;152095
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T18:59:49;72;150;;182;150155
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:02:19;74;150;;185;149983
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:04:49;65;150;;162;149165
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:07:19;78;150;;196;149546
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:09:49;80;150;;202;151308
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:12:19;74;150;;183;147505
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:14:49;70;150;;180;152323
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:17:19;75;150;;188;150186
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:19:49;70;150;;172;145395
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:22:19;67;150;;171;152580
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:24:49;72;150;;184;151825
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:27:20;75;150;;189;149712
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:29:49;81;150;;204;149947
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:32:19;78;150;;197;150580
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:34:49;81;150;;204;149923
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:37:19;73;150;;184;150050
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:39:49;79;150;;199;149830
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:42:19;81;150;;202;149383
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:44:49;77;150;;194;150000
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:47:19;79;150;;199;150816
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:49:49;89;150;;220;147937
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:52:19;87;150;;221;150864
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:54:49;77;150;;196;151002
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:57:20;73;150;;183;149331
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T19:59:49;74;149;;187;150534
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:02:29;80;150;;196;146034
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:04:49;71;144;;182;152236
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:07:19;77;149;;196;151997
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:09:49;66;149;;164;148406
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:12:19;72;149;;181;149745
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:14:49;72;149;;184;151313
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:17:19;65;149;;165;150334
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:19:49;73;149;;183;150075
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:22:20;83;149;;206;148621
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:24:49;73;149;;186;151413
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:27:19;80;149;;201;148981
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:29:50;77;150;;195;150989
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:32:20;75;149;;189;149532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:34:50;78;149;;194;147838
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:37:19;69;148;;177;152633
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:39:50;70;149;;177;149663
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:42:20;71;149;;179;149422
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:44:50;73;149;;182;149137
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:47:20;77;149;;195;151280
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:49:50;75;149;;190;150660
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:52:19;75;149;;187;149117
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:54:49;79;149;;199;150849
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:57:19;77;149;;193;149823
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T20:59:50;79;149;;199;150120
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:02:20;72;149;;181;149613
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:04:50;60;149;;151;149006
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:07:19;80;149;;202;149934
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:09:49;68;150;;174;151543
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:12:19;76;150;;191;149676
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:14:50;91;150;;228;149613
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:17:19;74;149;;187;149772
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:19:49;72;150;;181;150355
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:22:19;84;150;;212;149707
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:24:49;76;150;;190;148205
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:27:19;81;150;;207;152409
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:29:49;75;149;;189;149655
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:32:19;79;149;;199;149862
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:34:49;73;150;;184;150606
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:37:20;71;150;;179;150151
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:39:49;70;149;;177;150011
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:42:19;71;150;;179;149735
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:45:08;76;149;;190;148816
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:47:20;70;134;;178;150549
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:49:49;64;149;;161;150206
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:52:20;77;150;;194;150367
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:55:03;84;150;;212;150234
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T21:57:38;78;136;;197;149848
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:00:08;83;135;;207;148362
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:02:38;71;133;;179;150915
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:05:11;87;134;;221;150924
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:07:38;74;131;;187;149819
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:10:08;75;134;;187;149394
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:12:38;64;133;;162;150257
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:14:49;68;135;;171;150308
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:17:20;67;150;;167;149135
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:19:50;64;150;;159;147478
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:22:20;85;150;;216;152465
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:24:50;62;150;;157;150293
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:27:20;78;150;;197;150632
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:29:50;64;150;;161;149061
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:32:20;73;150;;184;151004
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:34:49;69;150;;175;150008
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:37:21;77;150;;194;149820
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:39:50;76;149;;189;149192
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:42:20;63;149;;160;150155
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:44:50;75;150;;189;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:47:20;72;150;;181;150602
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:49:50;68;150;;171;150177
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:52:20;77;150;;195;150121
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:54:50;78;150;;193;146583
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:57:20;77;150;;198;153260
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T22:59:50;85;150;;212;148230
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:02:20;72;150;;183;151397
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:04:50;79;150;;199;149462
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:07:20;79;150;;201;151106
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:09:50;76;150;;191;149407
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:12:20;77;150;;193;149461
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:14:50;78;150;;198;150677
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:17:20;64;150;;162;150476
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:19:50;80;150;;201;149838
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:22:20;70;150;;176;149544
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:24:50;84;150;;212;150181
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:27:20;80;150;;200;149902
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:29:50;72;150;;182;150461
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:32:21;69;150;;173;150043
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:34:50;59;149;;147;149175
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:37:20;63;150;;159;150874
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:39:50;70;150;;174;149121
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:42:20;69;150;;173;149940
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:44:50;73;150;;184;150430
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:47:20;75;150;;188;149906
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:49:50;76;150;;191;150608
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:52:20;77;150;;193;149755
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:54:50;82;150;;204;148451
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:57:20;78;150;;198;150854
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T23:59:50;81;150;;204;150159
