sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:19:42;56;31;;142;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:24:43;61;33;;154;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:27:13;58;30;;146;149418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:29:49;62;32;;157;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:32:15;64;30;;161;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:34:38;56;31;;144;152313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:39:42;64;31;;164;152532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:44:44;59;33;;150;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:49:52;58;32;;146;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:52:18;64;33;;161;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:57:17;55;31;;136;147341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:59:52;52;30;;135;153472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:10:02;62;32;;157;149767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:12:22;69;34;;173;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:14:47;50;30;;128;151806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:19:49;57;30;;148;153444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:22:29;71;35;;179;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:24:52;61;32;;153;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:29:56;66;32;;166;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:37:17;65;32;;165;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:39:54;63;34;;156;147738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:42:18;70;32;;179;152060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:44:50;55;32;;134;145607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:49:49;59;31;;149;150960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:54:59;59;32;;149;150058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:57:31;61;32;;156;152287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T13:59:58;60;33;;152;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:04:56;75;37;;188;148648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:07:23;67;32;;172;151984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:09:54;59;33;;148;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:12:29;69;34;;177;151739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:15:05;56;33;;142;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:17:26;61;32;;153;149797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:19:56;63;33;;160;151635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:22:27;63;32;;156;148264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:24:58;61;31;;156;151624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:29:58;63;33;;159;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:32:35;64;33;;159;149034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:35:00;60;33;;153;151517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:37:36;68;32;;171;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:40:04;67;33;;169;151281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:42:30;66;34;;167;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:45:07;63;32;;156;147947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:47:35;55;32;;140;152117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:50:06;66;32;;167;151581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:52:32;60;31;;151;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T14:57:35;62;34;;156;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:00:08;64;32;;163;151655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:02:35;67;33;;168;150001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:05:04;74;35;;186;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:07:35;58;32;;147;149981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:10:07;67;32;;167;147426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:12:38;68;34;;176;154259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:15:17;68;34;;170;149119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:17:37;61;33;;154;151133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:20:26;69;34;;174;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:22:37;63;33;;162;151973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:25:12;55;31;;137;149419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:27:37;63;32;;159;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:30:13;55;30;;139;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:32:47;65;34;;164;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:37:39;54;31;;134;147391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:40:19;60;31;;155;153451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:42:49;59;31;;148;149076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:45:11;63;33;;161;152459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:47:42;64;33;;157;146681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:52:42;57;32;;146;151797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:55:19;53;29;;133;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T15:57:43;63;32;;159;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:00:22;67;34;;167;149136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:02:44;57;31;;144;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:05:17;60;31;;152;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:07:54;52;29;;131;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:12:45;64;33;;162;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:15:15;59;30;;150;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:17:49;58;33;;146;150240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:20:17;59;31;;148;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:22:51;62;33;;157;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:25:19;64;31;;161;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:27:48;56;32;;143;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:30:25;63;31;;158;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:32:49;61;32;;153;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:35:20;62;34;;158;150806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:40:24;58;31;;146;148978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:42:53;50;30;;129;152478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:45:34;69;33;;173;150399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:48:10;66;33;;166;149433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:50:22;55;31;;141;151994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:52:53;62;33;;156;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:55:23;60;31;;153;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T16:57:56;67;34;;170;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:00:28;61;31;;154;149636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:02:57;62;33;;156;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:05:26;62;30;;156;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:08:00;54;33;;137;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:10:30;56;30;;141;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:12:56;59;30;;150;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:15:27;63;33;;158;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:17:57;57;31;;144;149271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:20:28;58;31;;147;151315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:22:58;64;32;;160;149100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:25:30;61;32;;156;151430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:27:59;63;30;;159;150949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:30:29;63;33;;159;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:33:00;55;31;;138;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:35:31;66;32;;167;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:38:01;69;33;;175;150352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:40:31;66;33;;165;149088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:43:01;64;32;;164;151800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:45:31;62;29;;155;149294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:48:04;66;34;;166;149343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:50:33;64;32;;165;152765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:53:04;60;30;;150;149525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T17:55:35;57;31;;146;151063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:00:34;61;32;;154;149844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:03:05;68;32;;171;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:05:35;65;32;;163;149234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:08:08;66;31;;168;151703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:10:36;64;33;;161;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:13:08;62;30;;157;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:15:36;61;31;;153;150134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:18:10;57;31;;144;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:20:38;56;31;;141;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:23:17;61;30;;155;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:25:43;62;30;;157;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:28:08;69;32;;174;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:30:39;60;32;;153;151089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:33:15;68;31;;170;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:35:50;72;34;;181;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:38:10;57;29;;145;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:40:41;58;32;;148;151593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:43:12;55;30;;139;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:45:42;52;29;;132;151345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:48:12;57;28;;143;149989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:50:42;70;34;;177;150173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:53:19;62;31;;158;151310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:55:44;62;31;;153;147729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T18:58:14;61;32;;158;153456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:00:45;68;31;;172;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:03:16;62;31;;157;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:05:46;61;32;;153;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:08:17;60;30;;154;151621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:10:50;65;32;;164;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:13:20;59;31;;150;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:15:48;62;32;;155;149614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:18:19;61;30;;154;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:20:49;56;32;;143;151636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:23:20;60;30;;150;149693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:25:50;54;30;;137;151066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:28:24;55;29;;137;148906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:30:51;55;31;;136;147285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:33:21;61;30;;159;153894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:35:52;61;32;;156;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:38:23;60;31;;153;151184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:40:53;62;31;;156;149362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:43:24;59;30;;151;151724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:45:54;64;30;;162;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:48:24;66;34;;166;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:51:01;57;29;;142;149004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:53:25;65;31;;165;151735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:55:55;62;31;;157;150029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T19:58:25;58;30;;147;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:01:01;62;32;;157;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:03:25;61;30;;152;149063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:05:56;67;32;;170;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:08:26;64;32;;162;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:10:57;61;31;;152;148415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:13:26;63;29;;162;152030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:16:01;61;32;;153;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:18:27;69;32;;173;148595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:21:01;65;32;;164;151184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:23:29;58;30;;147;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:25:59;54;30;;138;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:28:29;68;31;;172;150840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:31:01;65;31;;159;145851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:33:31;63;32;;165;154742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:36:07;70;32;;174;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:38:30;63;30;;160;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:41:01;57;30;;144;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:43:31;60;31;;152;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:46:01;65;32;;166;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:48:32;60;30;;149;148769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:51:02;58;30;;149;151752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:53:33;68;32;;172;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:56:04;63;30;;158;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T20:58:33;63;31;;160;150022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:01:04;63;30;;156;148309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:03:34;67;33;;171;152746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:06:05;61;30;;150;147220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:08:35;60;31;;154;153679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:11:05;63;30;;159;149842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:13:36;62;30;;156;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:16:07;64;32;;161;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:18:36;63;31;;160;150566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:21:07;62;30;;155;149244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:23:37;57;29;;145;152182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:26:09;62;31;;156;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:28:39;52;29;;128;147361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:31:11;68;33;;174;152566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:33:39;60;30;;153;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:36:09;55;29;;138;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:38:40;61;30;;154;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:41:10;62;31;;156;149011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:43:40;63;31;;160;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:46:11;57;30;;145;151358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:48:41;66;31;;166;149280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:51:30;54;30;;138;151983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:53:42;67;32;;169;149233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:56:18;57;29;;143;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T21:59:02;64;31;;162;151691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:01:33;63;31;;160;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:04:03;64;32;;162;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:06:33;67;30;;169;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:09:04;67;32;;168;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:11:34;68;32;;172;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:13:46;60;29;;153;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:16:17;66;31;;165;148901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:18:48;60;30;;155;152531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:21:18;59;30;;148;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:23:50;61;31;;154;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:26:20;63;30;;159;149645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:28:51;51;28;;127;149397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:31:22;69;31;;174;151107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:33:50;61;29;;155;151152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:36:20;52;29;;130;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:38:52;56;28;;143;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:41:22;65;31;;165;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:43:53;65;31;;165;151297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:46:22;60;30;;150;148353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:48:53;70;31;;179;151431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:51:23;65;30;;164;149829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:53:53;49;28;;125;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:56:23;61;30;;153;148345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T22:58:53;65;29;;167;152343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:01:24;66;31;;166;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:03:54;68;31;;169;147315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:06:25;62;28;;159;152616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:08:57;55;29;;139;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:11:25;60;29;;151;149722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:13:56;66;31;;168;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:16:26;65;29;;165;151879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:18:56;64;30;;162;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:21:27;57;29;;145;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:24:02;71;32;;179;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:26:28;65;28;;165;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:28:58;58;31;;145;149827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:31:29;60;29;;154;151522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:34:00;60;29;;151;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:36:30;55;28;;139;149866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:39:00;64;30;;162;150551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:41:31;52;27;;130;149522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:44:01;59;29;;150;151288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:46:31;52;27;;132;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:49:01;55;29;;137;147924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:51:32;58;29;;149;152374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:54:02;65;28;;164;150121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:56:32;54;30;;137;150410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T23:59:03;47;26;;119;150542
