sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-29T19:28:16;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:30:58;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:33:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:36:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:38:52;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:41:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:43:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:46:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:48:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:51:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:54:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:56:34;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:59:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:01:37;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:04:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:06:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:09:12;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:11:44;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:14:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:16:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:19:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:21:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:24:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:26:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:29:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:31:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:34:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:37:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:39:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:42:04;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:44:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:47:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:49:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:52:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:54:42;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:57:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T20:59:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:02:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:04:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:07:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:10:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:12:33;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:15:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:17:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:20:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:23:00;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:25:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:28:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:30:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:33:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:36:02;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:38:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:41:13;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:43:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:46:15;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:48:47;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:51:19;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:54:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T21:57:43;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:00:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:02:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:04:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:07:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:09:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:12:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:15:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:18:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:20:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:23:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:26:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:28:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:31:25;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:34:06;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:36:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:39:10;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:41:41;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:44:13;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:46:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:49:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:51:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:54:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:56:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T22:59:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:01:54;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:04:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:06:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:09:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:12:01;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:14:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:17:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:19:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:22:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:24:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:27:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:29:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:32:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:34:46;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:37:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:39:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:42:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:44:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:47:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:49:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:52:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:54:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T23:57:31;15.0;16.0
