sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:02:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:03:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:04:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:04:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:05:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:05:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:06:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:06:37;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:07:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:07:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:08:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:08:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:09:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:09:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:10:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:10:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:11:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:11:48;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:12:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:12:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:13:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:13:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:14:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:14:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:15:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:15:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:16:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:16:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:17:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:17:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:18:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:19:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:19:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:20:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:20:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:21:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:21:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:22:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:22:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:23:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:23:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:24:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:24:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:25:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:25:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:26:18;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:26:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:27:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:27:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:28:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:28:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:29:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:29:55;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:30:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:30:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:31:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:31:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:32:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:33:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:33:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:34:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:34:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:35:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:35:37;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:36:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:36:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:37:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:37:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:38:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:38:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:39:14;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:39:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:40:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:40:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:41:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:41:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:42:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:42:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:43:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:43:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:44:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:44:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:45:29;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:46:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:46:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:47:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:47:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:48:03;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:48:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:49:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:49:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:50:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:50:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:51:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:51:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:52:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:52:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:53:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:53:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:54:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:54:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:55:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:55:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:56:20;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:56:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:57:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:57:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:58:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:58:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:59:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T06:59:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:00:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:00:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:01:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:02:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:02:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:03:03;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:03:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:04:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:04:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:05:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:05:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:06:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:06:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:07:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:07:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:08:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:08:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:09:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:09:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:10:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:10:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:11:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:11:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:12:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:12:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:13:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:13:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:14:25;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:14:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:15:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:15:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:16:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:16:59;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:17:30;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:18:01;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:18:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:19:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:19:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:20:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:20:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:21:11;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:21:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:22:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:22:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:23:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:23:47;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:24:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:24:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:25:19;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:25:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:26:28;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:26:59;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:27:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:28:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:28:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:29:03;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:29:34;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:30:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:30:38;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:31:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:31:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:32:15;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:32:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:33:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:33:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:34:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:34:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:35:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:35:54;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:36:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:36:56;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:37:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:37:57;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:38:28;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:38:59;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:39:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:40:01;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:40:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:41:03;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:41:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:42:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:42:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:43:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:43:37;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:44:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:44:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:45:11;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:45:41;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:46:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:46:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:47:14;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:47:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:48:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:48:48;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:49:22;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:49:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:50:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:50:54;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:51:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:51:56;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:52:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:52:58;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:53:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:53:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:54:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:55:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:55:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:56:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:56:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:57:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:57:37;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:58:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:58:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:59:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T07:59:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:00:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:00:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:01:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:01:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:02:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:02:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:03:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:03:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:04:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:04:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:05:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:05:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:06:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:06:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:07:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:07:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:08:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:08:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:09:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:10:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:10:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:11:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:11:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:12:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:12:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:13:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:13:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:14:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:14:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:15:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:15:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:16:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:16:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:17:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:17:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:18:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:18:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:19:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:19:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:20:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:21:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:21:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:22:02;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:22:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:23:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:23:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:24:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:24:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:25:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:25:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:26:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:26:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:27:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:27:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:28:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:28:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:29:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:29:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:30:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:30:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:31:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:31:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:32:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:32:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:33:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:33:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:34:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:34:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:35:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:35:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:36:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:37:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:37:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:38:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:38:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:39:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:39:36;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:40:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:40:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:41:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:41:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:42:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:42:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:43:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:43:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:44:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:44:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:45:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:45:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:46:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:46:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:47:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:47:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:48:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:48:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:49:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:49:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:50:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:50:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:51:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:52:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:52:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:53:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:53:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:54:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:54:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:55:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:55:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:56:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:56:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:57:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:57:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:58:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T08:58:45;22.69
