sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:43:40;60;24;;152;150830
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:46:13;59;24;;146;148218
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:48:44;56;24;;144;152117
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:51:11;51;24;;130;150660
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:58:47;54;24;;137;150576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:01:27;53;23;;132;146780
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:06:31;55;24;;140;150329
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:08:44;49;23;;124;149709
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:11:15;54;24;;137;151724
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:13:46;59;24;;150;151082
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:16:25;49;24;;125;150227
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:18:46;56;23;;141;150604
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:21:18;53;24;;134;150991
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:23:48;50;24;;124;147600
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:26:34;50;24;;127;151676
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:28:48;53;23;;135;151620
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:36:29;56;24;;142;151052
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:38:50;46;23;;117;152067
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:41:24;65;25;;163;149946
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:43:55;53;25;;135;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:46:21;59;25;;148;150501
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:48:55;58;25;;146;149171
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:51:32;59;24;;149;149869
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:53:52;50;24;;127;151827
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:56:26;48;23;;121;149813
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T14:58:58;54;24;;136;149320
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:01:26;50;24;;126;149211
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:03:56;53;23;;134;149710
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:06:25;55;24;;142;154123
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:09:04;64;25;;160;148406
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:13:56;45;24;;113;150336
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:18:57;60;25;;150;148945
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:21:33;54;23;;138;151409
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:23:59;53;23;;134;150083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:26:40;55;24;;140;150604
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:28:58;54;24;;135;149640
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:31:32;52;23;;128;146779
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:34:11;60;24;;157;154443
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:36:34;53;24;;135;150446
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:39:00;55;23;;139;151410
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:46:32;50;22;;127;150632
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:49:08;56;24;;140;149490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:51:38;58;24;;141;145662
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:54:12;48;22;;127;156944
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:56:35;63;25;;158;150344
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T15:59:17;56;24;;140;148418
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:01:36;45;21;;115;151916
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:04:06;57;26;;143;150235
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:06:36;55;23;;138;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:09:16;52;22;;131;150280
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:11:37;55;24;;137;148805
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:14:09;52;22;;133;152407
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:16:38;49;22;;124;149490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:19:13;56;24;;141;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:21:39;59;23;;147;149337
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:24:12;65;26;;163;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:26:45;52;22;;134;152289
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:29:11;58;24;;148;150859
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:31:51;57;25;;144;150424
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:34:24;57;23;;143;150361
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:36:58;57;23;;144;150919
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:39:16;54;24;;134;147440
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:41:43;55;24;;142;152424
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:44:26;54;22;;137;150971
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:46:44;58;24;;146;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:49:17;56;23;;143;151050
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:51:44;53;23;;132;148807
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:54:21;57;24;;143;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:56:45;48;22;;121;150719
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T16:59:30;60;25;;153;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:01:46;49;22;;124;149691
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:04:16;53;23;;135;151553
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:06:47;56;24;;144;151763
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:09:18;49;23;;123;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:11:48;62;25;;157;150741
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:14:25;52;22;;130;149330
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:16:49;54;24;;138;151749
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:19:35;49;22;;120;146721
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:21:50;53;24;;136;152693
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:24:20;55;23;;139;150971
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:26:51;44;22;;112;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:31:50;53;23;;135;151686
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:34:21;50;22;;125;149475
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:36:51;56;23;;143;150970
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:39:21;65;27;;163;148819
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:41:51;50;23;;127;151257
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:44:22;56;23;;141;150480
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:46:53;56;25;;142;151476
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:49:23;58;24;;144;148497
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:51:54;52;23;;132;150810
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:54:24;47;22;;118;150142
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:56:55;50;23;;128;152137
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T17:59:25;44;23;;112;150440
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:01:56;61;24;;153;150490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:04:26;56;23;;141;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:06:56;52;24;;131;149892
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:09:26;51;24;;128;149822
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:11:56;53;23;;132;149205
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:14:26;54;23;;137;150673
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:16:56;52;23;;130;149987
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:19:26;61;25;;150;147457
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:21:57;52;23;;132;151702
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:24:27;56;24;;144;152205
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:26:57;51;23;;128;149792
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:29:27;58;24;;147;150734
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:31:57;48;23;;121;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:34:27;55;23;;136;147374
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:36:57;53;24;;136;151125
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:39:28;40;22;;103;151513
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:41:58;61;26;;153;149217
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:44:32;56;24;;143;151838
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:46:59;50;23;;125;149514
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:49:29;48;22;;121;150576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:51:59;63;25;;159;150070
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:54:30;57;24;;145;150097
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:57:00;54;23;;135;147805
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T18:59:30;52;24;;132;151714
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:02:00;55;24;;141;151832
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:04:30;48;22;;122;149412
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:07:00;52;25;;130;149444
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:09:31;51;22;;131;151259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:12:01;48;24;;120;149572
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:14:31;64;23;;160;149666
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:17:01;48;23;;122;151723
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:19:32;53;23;;132;149205
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:22:02;51;23;;129;150891
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:24:32;54;24;;136;150637
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:27:03;50;23;;128;151186
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:29:33;57;23;;145;150123
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:32:07;55;25;;140;150075
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:34:34;55;24;;138;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:37:04;48;23;;120;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:39:35;62;24;;155;147866
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:42:05;60;25;;154;153280
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:44:35;59;24;;147;149482
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:47:05;61;25;;154;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:49:35;57;23;;147;152153
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:52:06;45;23;;114;150183
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:54:36;52;23;;131;150061
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:57:06;53;23;;133;149547
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T19:59:36;49;24;;123;149552
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:02:08;56;22;;142;150698
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:04:37;52;24;;132;149770
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:07:07;48;22;;123;150999
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:09:38;51;23;;129;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:12:08;54;24;;138;151121
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:14:39;49;23;;125;150360
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:17:10;50;23;;127;149742
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:19:40;56;23;;143;151302
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:22:11;54;26;;138;151266
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:24:41;56;23;;142;150523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:27:11;41;22;;103;149303
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:29:42;49;23;;123;148199
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:32:18;52;23;;134;152490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:34:44;49;23;;126;151378
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:37:13;54;23;;136;150926
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:39:44;56;25;;141;149001
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:42:15;51;23;;127;148299
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:44:45;52;23;;136;154721
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:47:16;56;24;;141;150228
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:49:46;55;23;;140;150445
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:52:16;50;24;;127;149592
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:54:47;51;23;;129;150640
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:57:17;61;24;;153;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T20:59:47;54;23;;137;150807
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:02:20;51;24;;128;148586
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:04:48;52;24;;132;152307
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:07:19;57;25;;145;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:09:48;58;23;;143;147870
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:12:18;54;24;;137;151531
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:14:48;51;23;;128;148872
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:17:18;52;23;;131;149766
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:19:49;51;23;;129;151239
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:22:19;53;23;;131;147000
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:24:49;53;24;;138;153337
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:27:19;50;24;;128;151186
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:29:49;66;25;;165;149438
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:32:20;51;22;;130;151116
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:34:50;57;24;;143;149873
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:37:20;54;24;;134;147959
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:39:50;54;23;;136;151087
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:42:20;55;24;;137;147837
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:44:50;50;23;;127;152305
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:47:20;49;23;;125;151146
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:49:50;47;22;;119;149361
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:52:20;51;23;;130;151174
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:54:51;50;24;;126;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:57:21;68;25;;169;148863
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T21:59:52;55;24;;140;151266
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:02:23;48;23;;120;147770
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:04:52;50;23;;128;153355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:07:22;56;23;;138;145892
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:09:53;54;25;;141;154059
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:12:23;58;24;;148;150599
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:14:53;56;26;;142;150361
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:17:23;56;24;;140;149667
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:19:54;58;25;;146;149441
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:22:24;49;23;;125;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:24:54;53;24;;134;149666
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:27:24;62;24;;158;151769
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:29:54;54;24;;133;146964
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:32:25;47;23;;122;153723
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:34:56;54;25;;138;150689
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:37:26;43;23;;107;148871
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:39:56;54;24;;136;149585
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:42:26;62;25;;157;151549
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:44:56;52;24;;131;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:47:26;58;24;;145;148435
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:49:56;48;24;;118;146926
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:52:26;55;24;;144;154906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:54:56;50;23;;125;149341
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:57:26;50;24;;127;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T22:59:56;45;23;;112;148263
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:02:27;52;23;;132;151873
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:04:57;58;25;;144;148034
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:07:27;48;23;;122;149633
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:09:58;52;24;;133;152723
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:12:28;55;24;;138;148864
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:14:59;53;23;;137;152329
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:17:29;51;24;;129;150682
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:19:59;54;24;;136;150053
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:22:29;56;24;;141;149613
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:24:59;60;25;;150;148513
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:27:29;55;24;;139;150595
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:29:59;47;24;;119;150402
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:32:29;50;23;;127;149594
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:34:59;52;24;;134;151781
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:37:30;48;23;;119;147401
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:40:00;51;23;;130;152612
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:42:30;54;25;;135;147409
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:45:00;52;24;;133;150591
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:47:30;49;23;;125;152145
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:50:00;55;24;;136;145844
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:52:30;39;22;;103;154906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:55:01;48;23;;119;146431
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T23:57:31;53;23;;136;153283
