sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2022-12-29T13:01:48;21.88;21.77;21.57;20.33;159.88;159.83;159.74;158.92;136.21;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T13:08:45;20.89;20.81;20.66;19.52;153.45;153.41;153.33;152.60;130.86;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T13:12:22;22.19;22.06;21.81;20.50;161.19;161.15;161.04;160.16;137.16;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T13:15:48;22.12;21.98;21.72;20.40;160.41;160.36;160.26;159.36;136.46;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T13:19:17;21.46;21.32;21.03;19.72;155.09;155.04;154.93;154.03;131.84;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T13:22:36;21.35;21.22;20.97;19.70;154.88;154.83;154.73;153.87;131.76;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T13:26:03;22.39;22.33;22.22;21.06;165.53;165.49;165.41;164.69;141.33;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T13:29:23;22.47;22.34;22.10;20.78;163.36;163.31;163.20;162.32;139.03;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T13:32:47;23.10;22.99;22.77;21.46;168.72;168.67;168.58;167.71;143.72;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T13:36:09;24.07;23.98;23.80;22.48;176.72;176.67;176.58;175.74;150.70;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T13:39:30;24.08;23.97;23.76;22.42;176.23;176.18;176.08;175.20;150.18;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T13:42:48;27.92;27.86;27.73;26.28;206.62;206.57;206.48;205.59;176.45;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T13:45:58;26.59;26.55;26.47;25.14;197.61;197.56;197.49;196.70;168.90;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T13:49:14;25.79;25.74;25.64;24.33;191.22;191.17;191.10;190.30;163.36;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T13:52:28;23.85;23.72;23.46;22.08;173.58;173.53;173.43;172.50;147.77;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T13:55:49;22.05;21.92;21.68;20.39;160.29;160.24;160.14;159.27;136.42;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T13:59:09;23.37;23.29;23.13;21.86;171.88;171.83;171.75;170.94;146.61;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T14:02:34;23.91;23.85;23.72;22.47;176.67;176.63;176.55;175.77;150.83;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T14:06:12;22.65;22.51;22.23;20.87;164.08;164.03;163.92;162.99;139.54;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T14:09:40;23.38;23.22;22.89;21.45;168.69;168.63;168.51;167.51;143.35;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T14:12:53;24.04;23.91;23.67;22.27;175.14;175.08;174.98;174.05;149.11;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T14:16:21;24.22;24.07;23.78;22.34;175.63;175.58;175.47;174.48;149.41;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T14:19:35;26.30;26.18;25.95;24.48;192.44;192.38;192.28;191.31;163.99;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T14:22:58;26.14;26.00;25.74;24.24;190.57;190.52;190.41;189.40;162.28;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T14:26:33;44.99;44.83;44.51;42.07;330.76;330.67;330.50;328.94;282.11;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T14:29:43;27.83;27.76;27.62;26.18;205.80;205.75;205.66;204.77;175.73;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T14:33:09;37.33;36.90;36.08;33.42;262.92;262.82;262.55;260.57;222.35;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T14:36:19;55.22;54.18;52.21;47.45;373.47;373.28;372.73;368.88;313.21;0.63
76215;SPS30;65010;50.190;18.930;2022-12-29T14:39:39;37.97;37.63;36.99;34.51;271.39;271.30;271.08;269.30;230.21;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T14:42:48;51.90;51.30;50.17;46.49;365.71;365.58;365.21;362.47;309.33;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T14:45:59;42.17;41.76;41.00;38.19;300.36;300.25;299.99;297.96;254.60;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T14:49:10;39.14;38.72;37.93;35.23;277.14;277.04;276.78;274.80;234.65;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T14:52:26;36.64;36.19;35.34;32.68;257.12;257.02;256.76;254.76;217.30;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T14:55:39;29.11;28.92;28.57;26.82;210.86;210.79;210.65;209.46;179.33;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T14:58:50;32.26;32.09;31.77;29.92;235.23;235.16;235.02;233.78;200.31;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T15:02:03;78.78;78.43;77.77;73.38;576.91;576.74;576.43;573.57;491.70;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T15:05:29;50.58;50.31;49.79;46.86;368.47;368.36;368.14;366.19;313.72;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T15:08:48;71.89;70.16;66.86;59.86;471.36;471.08;470.21;464.31;392.64;0.63
76215;SPS30;65010;50.190;18.930;2022-12-29T15:12:04;440.26;413.01;361.28;283.19;2240.06;2236.91;2224.64;2149.92;1746.77;0.74
76215;SPS30;65010;50.190;18.930;2022-12-29T15:15:26;194.89;185.22;166.86;137.34;1084.53;1083.35;1078.91;1051.38;867.78;0.70
76215;SPS30;65010;50.190;18.930;2022-12-29T15:18:34;1002.32;928.76;789.12;586.94;4651.72;4643.54;4610.81;4413.95;3520.90;0.77
76215;SPS30;65010;50.190;18.930;2022-12-29T15:21:47;246.60;232.87;206.80;166.29;1314.15;1312.52;1306.28;1267.97;1038.87;0.73
76215;SPS30;65010;50.190;18.930;2022-12-29T15:24:54;78.14;76.99;74.82;68.77;541.08;540.84;540.20;535.50;456.02;0.63
76215;SPS30;65010;50.190;18.930;2022-12-29T15:28:03;36.13;35.77;35.07;32.63;256.62;256.53;256.30;254.51;217.40;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T15:31:14;24.02;23.93;23.77;22.47;176.62;176.57;176.48;175.65;150.65;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T15:34:31;27.28;27.15;26.92;25.39;199.65;199.60;199.49;198.49;170.15;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T15:37:40;182.98;163.96;127.84;79.10;631.67;629.68;621.38;572.46;421.45;0.75
76215;SPS30;65010;50.190;18.930;2022-12-29T15:40:46;97.21;88.36;71.54;48.29;384.22;383.28;379.39;356.30;273.39;0.71
76215;SPS30;65010;50.190;18.930;2022-12-29T15:44:03;36.33;35.71;34.53;31.53;248.12;248.00;247.66;245.27;208.51;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T15:47:22;286.75;261.60;213.87;147.36;1171.38;1168.67;1157.61;1091.78;845.11;0.75
76215;SPS30;65010;50.190;18.930;2022-12-29T15:50:35;26.57;26.00;24.92;22.48;177.01;176.91;176.62;174.61;147.96;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T15:53:49;219.63;213.49;201.85;178.67;1407.48;1406.57;1403.55;1383.58;1166.43;0.65
76215;SPS30;65010;50.190;18.930;2022-12-29T15:56:59;461.95;445.86;415.32;359.84;2836.59;2834.40;2826.72;2777.33;2327.44;0.67
76215;SPS30;65010;50.190;18.930;2022-12-29T16:00:17;361.69;349.94;327.64;285.99;2253.91;2252.26;2246.60;2209.90;1855.83;0.65
76215;SPS30;65010;50.190;18.930;2022-12-29T16:03:31;80.17;78.52;75.38;68.16;536.56;536.28;535.42;529.49;448.96;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T16:06:44;61.55;60.02;57.12;51.03;401.86;401.62;400.86;395.70;334.44;0.66
76215;SPS30;65010;50.190;18.930;2022-12-29T16:10:04;39.45;38.71;37.29;33.88;266.69;266.56;266.16;263.40;223.63;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T16:13:27;25.01;24.80;24.39;22.77;179.10;179.04;178.90;177.75;151.98;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T16:16:43;28.11;27.99;27.75;26.19;205.91;205.85;205.74;204.72;175.51;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T16:19:53;40.51;40.13;39.40;36.72;288.77;288.67;288.42;286.48;244.82;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T16:23:04;41.50;41.02;40.11;37.16;292.33;292.22;291.93;289.73;247.24;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T16:26:26;43.47;42.91;41.85;38.65;304.05;303.93;303.60;301.17;256.78;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T16:29:33;29.93;29.84;29.68;28.10;220.89;220.84;220.74;219.75;188.55;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T16:32:44;117.76;111.19;98.72;79.35;627.12;626.34;623.36;605.04;495.66;0.63
76215;SPS30;65010;50.190;18.930;2022-12-29T16:35:55;282.53;253.17;197.44;122.21;975.92;972.85;960.04;884.54;651.35;0.84
76215;SPS30;65010;50.190;18.930;2022-12-29T16:39:07;36.88;35.66;33.35;29.07;229.09;228.92;228.34;224.55;188.49;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T16:42:43;67.20;63.30;55.90;44.53;352.01;351.55;349.79;338.98;276.89;0.68
76215;SPS30;65010;50.190;18.930;2022-12-29T16:49:26;213.11;195.85;163.10;116.70;926.28;924.40;916.77;871.17;684.77;0.67
76215;SPS30;65010;50.190;18.930;2022-12-29T16:52:34;44.92;44.26;43.02;39.55;311.18;311.05;310.68;307.99;262.29;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T16:55:45;27.85;27.80;27.70;26.30;206.71;206.65;206.57;205.73;176.63;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T16:59:00;30.22;30.14;30.00;28.43;223.51;223.45;223.35;222.39;190.86;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T17:02:13;29.42;29.28;29.00;27.32;214.83;214.77;214.65;213.54;183.00;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T17:05:24;30.23;30.15;30.01;28.45;223.62;223.56;223.46;222.50;190.96;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T17:08:38;30.66;30.57;30.39;28.76;226.10;226.04;225.93;224.91;192.95;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T17:11:47;32.06;31.88;31.54;29.68;233.35;233.28;233.14;231.89;198.65;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T17:15:15;34.07;33.94;33.70;31.85;250.36;250.29;250.16;248.97;213.52;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T17:18:30;37.93;37.72;37.33;35.14;276.29;276.21;276.04;274.58;235.24;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T17:21:39;35.85;35.63;35.21;33.08;260.10;260.02;259.85;258.40;221.28;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T17:24:45;36.83;36.59;36.14;33.92;266.75;266.66;266.48;264.97;226.86;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T17:27:52;34.95;34.69;34.21;32.04;251.97;251.89;251.71;250.20;214.10;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T17:31:08;34.23;34.05;33.70;31.73;249.51;249.44;249.29;247.98;212.47;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T17:34:17;34.94;34.75;34.40;32.38;254.57;254.49;254.34;252.99;216.75;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T17:37:27;34.93;34.81;34.57;32.68;256.95;256.88;256.76;255.55;219.18;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T17:40:38;35.25;35.11;34.85;32.92;258.79;258.72;258.58;257.34;220.67;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T17:43:43;36.92;36.82;36.61;34.67;272.57;272.50;272.38;271.17;232.67;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T17:46:53;37.63;37.50;37.26;35.25;277.12;277.04;276.91;275.63;236.44;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T17:49:59;37.05;36.79;36.29;34.03;267.56;267.47;267.29;265.72;227.42;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T17:53:10;41.63;41.29;40.65;38.01;298.91;298.81;298.58;296.71;253.78;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T17:56:20;41.16;40.76;40.02;37.28;293.21;293.10;292.85;290.87;248.55;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T17:59:27;43.25;42.89;42.20;39.42;310.03;309.93;309.68;307.71;263.13;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T18:02:35;45.22;44.87;44.20;41.37;325.30;325.20;324.95;322.96;276.29;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T18:05:42;47.05;46.64;45.88;42.84;336.89;336.77;336.50;334.34;285.86;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T18:08:48;44.71;44.45;43.97;41.35;325.11;325.02;324.81;323.05;276.71;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T18:11:55;39.58;39.30;38.78;36.35;285.86;285.77;285.57;283.89;242.98;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T18:15:03;37.10;36.86;36.39;34.15;268.55;268.46;268.28;266.74;228.36;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T18:18:14;36.35;36.13;35.72;33.57;263.95;263.87;263.70;262.25;224.60;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T18:21:23;35.49;35.30;34.93;32.87;258.46;258.39;258.23;256.85;220.05;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T18:24:30;33.11;32.95;32.65;30.78;241.98;241.91;241.77;240.54;206.15;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T18:27:37;31.84;31.63;31.23;29.32;230.52;230.45;230.30;228.98;196.04;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T18:30:44;32.52;32.32;31.93;30.00;235.86;235.79;235.64;234.32;200.65;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T18:33:55;32.81;32.58;32.14;30.14;236.97;236.90;236.73;235.34;201.43;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T18:37:04;32.22;32.07;31.78;29.96;235.52;235.45;235.32;234.12;200.65;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T18:40:11;31.19;31.03;30.72;28.92;227.36;227.30;227.16;225.96;193.60;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T18:43:19;31.62;31.50;31.28;29.56;232.42;232.35;232.24;231.14;198.23;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T18:46:25;32.94;32.79;32.51;30.67;241.16;241.09;240.96;239.76;205.53;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T18:49:35;34.30;34.17;33.91;32.02;251.76;251.69;251.55;250.34;214.66;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T18:52:41;34.79;34.64;34.34;32.40;254.75;254.68;254.54;253.28;217.12;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T18:55:48;36.08;36.02;35.89;34.07;267.83;267.77;267.66;266.56;228.86;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T18:58:54;36.93;36.81;36.56;34.58;271.84;271.76;271.63;270.37;231.91;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T19:02:01;35.28;35.22;35.10;33.34;262.05;261.99;261.89;260.82;223.95;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T19:05:14;34.64;34.53;34.31;32.46;255.18;255.11;254.99;253.82;217.73;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T19:08:31;34.66;34.49;34.16;32.18;253.00;252.92;252.78;251.47;215.49;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T19:11:37;35.89;35.65;35.17;32.98;259.32;259.24;259.06;257.54;220.43;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T19:14:44;35.08;34.96;34.71;32.81;257.98;257.90;257.78;256.56;220.04;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T19:17:50;36.19;35.95;35.50;33.31;261.94;261.86;261.68;260.18;222.74;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T19:21:21;35.91;35.71;35.32;33.23;261.26;261.18;261.02;259.61;222.39;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T19:24:27;36.50;36.33;36.01;33.96;266.99;266.91;266.76;265.42;227.50;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T19:27:33;36.65;36.47;36.12;34.03;267.58;267.51;267.35;265.97;227.93;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T19:30:39;37.35;37.06;36.51;34.16;268.62;268.53;268.33;266.68;228.13;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T19:33:52;36.15;35.90;35.41;33.19;260.97;260.89;260.71;259.17;221.80;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T19:37:01;35.09;34.90;34.53;32.50;255.50;255.42;255.26;253.90;217.51;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T19:40:10;33.57;33.37;32.99;31.01;243.80;243.72;243.57;242.22;207.45;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T19:43:20;32.80;32.67;32.41;30.61;240.62;240.56;240.43;239.26;205.15;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T19:46:27;32.45;32.30;32.01;30.18;237.26;237.19;237.06;235.86;202.15;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T19:49:33;33.71;33.43;32.90;30.75;241.81;241.73;241.54;240.02;205.26;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T19:52:45;32.51;32.34;32.01;30.14;236.99;236.92;236.78;235.53;201.80;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T19:55:50;31.52;31.42;31.21;29.52;232.03;231.97;231.86;230.78;197.96;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T19:58:57;30.44;30.24;29.85;28.00;220.20;220.13;219.98;218.71;187.23;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T20:02:03;28.93;28.82;28.62;27.05;212.62;212.56;212.45;211.45;181.34;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T20:05:10;27.74;27.63;27.44;25.93;203.88;203.82;203.72;202.76;173.89;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T20:08:18;27.61;27.52;27.34;25.86;203.33;203.27;203.17;202.24;173.48;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T20:11:25;26.38;26.31;26.17;24.80;194.95;194.90;194.81;193.96;166.44;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T20:14:31;26.93;26.79;26.52;24.98;196.37;196.31;196.20;195.17;167.23;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T20:17:37;27.33;27.21;26.98;25.46;200.19;200.13;200.02;199.03;170.62;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T20:21:07;26.34;26.22;26.00;24.54;192.92;192.86;192.76;191.80;164.43;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T20:24:21;25.92;25.78;25.52;24.03;188.90;188.84;188.73;187.73;160.85;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T20:27:27;27.34;27.20;26.94;25.39;199.60;199.54;199.42;198.39;170.02;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T20:30:34;29.29;29.08;28.68;26.88;211.36;211.29;211.14;209.89;179.62;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T20:33:39;29.93;29.69;29.24;27.35;215.06;214.99;214.83;213.49;182.61;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T20:36:47;29.46;29.30;28.99;27.28;214.52;214.46;214.33;213.18;182.63;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T20:39:55;30.19;29.92;29.41;27.44;215.83;215.76;215.58;214.17;183.09;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T20:43:02;32.25;31.90;31.24;29.00;228.10;228.01;227.80;226.14;193.07;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T20:46:08;31.32;30.98;30.32;28.13;221.27;221.18;220.97;219.35;187.24;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T20:49:23;26.19;26.06;25.82;24.33;191.27;191.21;191.10;190.12;162.93;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T20:52:29;24.49;24.36;24.10;22.67;178.27;178.22;178.11;177.16;151.77;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T20:55:39;23.11;23.06;22.96;21.78;171.22;171.18;171.10;170.38;146.26;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T20:58:45;23.14;23.06;22.90;21.64;170.12;170.08;169.99;169.19;145.10;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T21:02:16;23.31;23.21;23.02;21.72;170.78;170.74;170.64;169.80;145.57;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T21:05:25;22.96;22.89;22.74;21.52;169.17;169.13;169.05;168.27;144.35;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T21:08:32;23.68;23.61;23.46;22.19;174.46;174.41;174.32;173.52;148.85;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T21:11:42;22.23;22.13;21.93;20.68;162.60;162.55;162.46;161.64;138.55;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T21:14:49;22.06;21.95;21.73;20.47;160.90;160.86;160.76;159.92;137.03;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T21:17:55;22.57;22.50;22.36;21.16;166.36;166.31;166.23;165.47;141.96;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T21:21:02;22.00;21.91;21.75;20.55;161.58;161.54;161.45;160.69;137.80;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T21:24:10;22.85;22.73;22.51;21.20;166.70;166.66;166.56;165.69;141.98;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T21:27:20;22.68;22.61;22.49;21.31;167.50;167.45;167.38;166.64;142.99;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T21:30:26;22.98;22.93;22.84;21.67;170.36;170.31;170.24;169.53;145.53;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T21:33:32;22.34;22.28;22.18;21.02;165.24;165.20;165.13;164.41;141.11;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T21:36:39;22.27;22.16;21.96;20.71;162.79;162.74;162.65;161.83;138.70;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T21:39:45;22.80;22.69;22.48;21.19;166.61;166.56;166.47;165.62;141.94;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T21:42:54;24.33;24.27;24.16;22.91;180.09;180.04;179.97;179.20;153.81;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T21:46:00;25.16;25.05;24.85;23.45;184.34;184.28;184.18;183.27;157.12;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T21:49:07;26.79;26.61;26.27;24.64;193.75;193.69;193.56;192.44;164.73;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T21:52:14;28.75;28.53;28.10;26.29;206.78;206.71;206.56;205.29;175.61;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T21:55:19;29.86;29.54;28.93;26.86;211.26;211.18;210.98;209.45;178.83;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T21:58:29;31.16;30.85;30.25;28.15;221.38;221.30;221.10;219.56;187.56;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T22:01:47;32.45;31.97;31.06;28.53;224.49;224.39;224.12;222.16;189.16;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T22:05:07;30.95;30.52;29.72;27.38;215.43;215.34;215.10;213.31;181.76;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T22:08:28;28.53;28.29;27.82;25.97;204.25;204.18;204.02;202.70;173.31;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T22:11:47;28.18;27.92;27.44;25.59;201.27;201.20;201.03;199.70;170.70;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T22:15:08;26.28;26.12;25.82;24.26;190.75;190.69;190.57;189.51;162.29;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T22:18:15;26.44;26.29;26.02;24.49;192.58;192.53;192.41;191.39;163.97;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T22:21:21;25.82;25.71;25.51;24.09;189.39;189.34;189.24;188.32;161.47;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T22:24:27;24.98;24.88;24.70;23.34;183.45;183.40;183.31;182.43;156.44;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T22:27:33;25.18;25.07;24.87;23.48;184.59;184.54;184.44;183.54;157.37;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T22:30:42;26.33;26.20;25.96;24.46;192.34;192.28;192.17;191.18;163.84;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T22:33:48;28.14;27.99;27.70;26.08;205.04;204.98;204.86;203.78;174.59;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T22:36:55;27.65;27.49;27.19;25.57;201.08;201.02;200.89;199.80;171.14;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T22:40:01;28.79;28.65;28.38;26.74;210.21;210.15;210.03;208.94;179.06;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T22:43:12;29.64;29.47;29.16;27.43;215.68;215.61;215.48;214.32;183.60;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T22:46:20;30.74;30.60;30.35;28.64;225.13;225.07;224.95;223.83;191.89;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T22:49:27;31.97;31.85;31.64;29.91;235.15;235.09;234.97;233.87;200.59;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T22:52:36;31.82;31.73;31.54;29.85;234.64;234.58;234.47;233.41;200.24;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T22:55:42;33.19;33.03;32.73;30.85;242.52;242.45;242.31;241.07;206.61;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T22:58:48;29.91;29.75;29.44;27.71;217.89;217.82;217.69;216.54;185.52;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T23:01:57;28.45;28.31;28.04;26.42;207.70;207.64;207.52;206.45;176.92;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T23:05:03;29.12;28.88;28.43;26.58;209.04;208.97;208.81;207.50;177.47;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T23:08:11;29.33;29.21;28.97;27.35;215.00;214.94;214.82;213.77;183.27;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T23:11:16;28.22;28.13;27.95;26.45;207.90;207.85;207.75;206.80;177.40;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T23:14:23;27.62;27.52;27.33;25.83;203.10;203.04;202.94;201.98;173.23;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T23:17:31;29.04;28.93;28.74;27.17;213.60;213.54;213.44;212.44;182.21;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T23:20:38;32.12;32.00;31.78;30.04;236.16;236.09;235.98;234.87;201.43;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T23:23:44;33.10;32.99;32.77;30.98;243.58;243.51;243.39;242.26;207.79;0.58
