sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:05:32;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:08:00;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:10:31;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:13:04;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:15:33;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:18:01;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:20:37;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:23:09;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:25:41;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:28:17;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:30:46;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:33:37;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:36:26;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:39:18;10.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:41:47;10.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:44:18;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:47:05;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:49:45;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:52:17;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:54:52;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:57:28;10.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:59:58;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:02:29;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:04:57;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:07:26;10.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:09:54;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:12:22;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:14:53;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:17:25;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:19:57;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:22:29;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:24:58;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:27:29;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:30:00;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:32:28;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:34:57;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:37:35;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:40:04;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:42:32;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:45:01;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:47:28;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:49:57;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:52:24;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:54:52;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:57:21;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T17:59:48;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:02:24;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:04:52;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:07:21;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:09:48;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:12:36;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:15:04;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:17:33;9.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:20:04;9.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:22:37;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:25:17;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:37:18;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:39:46;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:42:16;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:44:44;9.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:47:11;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:49:38;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:52:07;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:54:36;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:57:04;9.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T18:59:31;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:01:59;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:04:26;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:06:53;8.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:09:20;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:11:47;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:14:16;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:16:43;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:19:15;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:21:42;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:24:09;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:26:38;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:29:07;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:31:36;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:34:04;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:36:31;8.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:38:58;8.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:41:26;8.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:43:53;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:46:20;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:48:49;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:51:17;8.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:53:44;8.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:56:12;8.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T19:58:40;8.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:01:09;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:03:37;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:06:07;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:08:36;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:11:05;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:13:33;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:16:03;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:18:31;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:21:01;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:23:31;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:25:59;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:28:27;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:30:57;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:33:25;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:36:02;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:38:30;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:40:58;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:43:25;8.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:45:52;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:48:19;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:50:46;8.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:53:13;8.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:56:01;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T20:58:28;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:00:58;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:03:26;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:05:53;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:08:21;8.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:10:49;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:13:18;7.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:15:46;7.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:18:13;7.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:20:40;7.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:23:08;7.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:25:35;7.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:28:03;7.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:30:32;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:32:59;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:35:27;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:37:54;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:40:21;7.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:42:49;7.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:45:16;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:47:54;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:50:40;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:53:21;7.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:55:50;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T21:58:19;7.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:01:04;7.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:03:50;7.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:06:34;7.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:09:19;7.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:12:04;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:14:49;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:17:16;7.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:19:44;7.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:22:11;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:24:41;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:27:08;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:29:35;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:32:02;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:34:29;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:36:58;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:39:25;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:41:52;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:44:19;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:46:47;7.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:49:14;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:51:41;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:54:10;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:56:37;7.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T22:59:07;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:01:34;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:04:02;7.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:06:29;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:08:57;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:11:26;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:13:53;7.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:16:21;7.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:18:49;7.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:21:18;7.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:23:46;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:26:21;7.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:28:50;7.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:31:18;7.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:33:46;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:36:13;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:38:41;7.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:41:08;7.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:43:36;6.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:46:09;7.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:48:37;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:51:05;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:53:32;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:56:00;7.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T23:58:28;7.06
