sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:23:15;3.04;2.77;2.23;1.49;11.93;11.92;11.83;11.19;8.73;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:25:41;2.88;2.64;2.17;1.50;12.01;12.00;11.92;11.35;8.99;0.71
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:28:07;2.96;2.71;2.21;1.53;12.19;12.18;12.10;11.51;9.09;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:30:32;2.63;2.40;1.95;1.32;10.53;10.52;10.45;9.90;7.77;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:32:58;2.60;2.39;1.96;1.36;10.87;10.86;10.80;10.28;8.15;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:35:23;2.93;2.69;2.23;1.57;12.51;12.50;12.42;11.86;9.44;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:37:49;2.82;2.59;2.14;1.50;11.98;11.97;11.91;11.36;9.04;0.71
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:40:15;3.10;2.83;2.30;1.58;12.60;12.59;12.51;11.88;9.35;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:42:40;3.97;3.62;2.93;1.99;15.87;15.85;15.75;14.92;11.69;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:45:06;4.11;3.79;3.17;2.29;18.26;18.25;18.15;17.40;13.99;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:47:33;2.84;2.62;2.19;1.57;12.54;12.53;12.46;11.93;9.57;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:49:59;3.11;2.84;2.33;1.61;12.85;12.84;12.76;12.14;9.60;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:52:25;2.86;2.62;2.15;1.50;11.94;11.93;11.86;11.29;8.95;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:54:50;2.89;2.65;2.17;1.51;12.09;12.08;12.01;11.44;9.07;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:57:16;2.75;2.51;2.05;1.40;11.20;11.19;11.12;10.56;8.31;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:00:03;2.90;2.65;2.16;1.49;11.89;11.88;11.80;11.22;8.85;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:02:30;3.02;2.76;2.25;1.54;12.31;12.29;12.22;11.60;9.14;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:04:56;2.77;2.53;2.05;1.40;11.17;11.16;11.09;10.52;8.26;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:07:22;2.77;2.52;2.04;1.38;11.02;11.01;10.94;10.36;8.11;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:09:49;2.70;2.46;1.99;1.35;10.81;10.80;10.73;10.17;7.98;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:12:15;2.40;2.21;1.82;1.27;10.15;10.14;10.08;9.61;7.64;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:14:42;2.44;2.24;1.84;1.28;10.23;10.22;10.16;9.68;7.68;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:17:09;2.51;2.29;1.86;1.28;10.19;10.18;10.12;9.60;7.56;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:19:54;2.72;2.50;2.07;1.45;11.61;11.60;11.54;11.01;8.77;0.71
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:22:20;2.38;2.19;1.81;1.28;10.19;10.18;10.12;9.66;7.70;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:24:46;2.65;2.43;2.00;1.39;11.08;11.07;11.01;10.48;8.31;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:27:11;2.88;2.63;2.14;1.46;11.67;11.66;11.59;11.00;8.65;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:29:37;3.27;2.99;2.43;1.66;13.22;13.21;13.12;12.45;9.78;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:32:03;3.05;2.78;2.24;1.50;11.97;11.96;11.87;11.22;8.75;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:34:29;2.66;2.43;1.97;1.33;10.63;10.62;10.55;10.00;7.84;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:36:54;2.68;2.44;1.98;1.33;10.64;10.63;10.56;10.00;7.82;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:39:22;2.44;2.22;1.80;1.22;9.70;9.69;9.63;9.12;7.14;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:42:05;3.23;2.93;2.35;1.55;12.39;12.38;12.29;11.59;8.99;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:47:13;3.50;3.13;2.40;1.43;11.39;11.38;11.27;10.39;7.65;0.87
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:49:45;3.73;3.35;2.60;1.60;12.74;12.72;12.61;11.71;8.76;0.84
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:52:22;2.89;2.59;2.00;1.22;9.74;9.73;9.64;8.93;6.66;0.83
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T09:57:44;3.36;3.03;2.39;1.51;12.08;12.07;11.97;11.19;8.51;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:00:16;2.90;2.61;2.04;1.28;10.23;10.22;10.13;9.45;7.15;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:03:09;2.88;2.59;2.03;1.27;10.13;10.12;10.03;9.36;7.07;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:05:50;3.31;2.97;2.29;1.40;11.14;11.12;11.02;10.21;7.61;0.82
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:08:26;4.18;3.73;2.86;1.69;13.52;13.50;13.37;12.32;9.05;0.84
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:11:21;3.40;3.04;2.34;1.41;11.26;11.24;11.14;10.30;7.63;0.83
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:22:03;3.26;2.92;2.25;1.36;10.82;10.81;10.71;9.91;7.34;0.83
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:24:35;3.08;2.78;2.19;1.40;11.20;11.18;11.10;10.39;7.94;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:27:05;2.50;2.27;1.82;1.20;9.57;9.56;9.49;8.94;6.93;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:29:40;2.99;2.72;2.18;1.45;11.54;11.53;11.45;10.80;8.38;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:34:43;4.00;3.62;2.86;1.84;14.71;14.70;14.58;13.68;10.48;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:37:21;2.85;2.58;2.04;1.32;10.57;10.56;10.48;9.84;7.56;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:40:00;2.90;2.62;2.07;1.33;10.59;10.58;10.50;9.84;7.52;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:42:42;3.33;3.00;2.36;1.49;11.91;11.90;11.80;11.03;8.38;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:45:14;3.09;2.78;2.18;1.38;10.97;10.96;10.87;10.15;7.70;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:50:37;3.19;2.89;2.29;1.48;11.82;11.81;11.72;11.00;8.45;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:53:07;2.92;2.64;2.10;1.37;10.91;10.90;10.82;10.16;7.83;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:55:48;3.29;2.99;2.41;1.62;12.91;12.90;12.81;12.11;9.45;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T10:58:15;3.88;3.52;2.82;1.86;14.85;14.84;14.73;13.89;10.76;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:00:41;3.73;3.36;2.63;1.65;13.18;13.16;13.06;12.18;9.22;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:06:11;3.37;3.02;2.33;1.42;11.37;11.35;11.25;10.43;7.78;0.82
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:09:09;4.00;3.60;2.82;1.77;14.12;14.10;13.98;13.04;9.87;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:11:53;3.00;2.69;2.09;1.28;10.25;10.24;10.15;9.43;7.06;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:14:20;2.91;2.61;2.03;1.26;10.07;10.06;9.98;9.28;6.98;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:16:56;3.94;3.54;2.74;1.69;13.45;13.43;13.31;12.36;9.25;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:19:28;4.91;4.38;3.33;1.95;15.56;15.53;15.38;14.13;10.30;0.84
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:22:02;4.15;3.70;2.81;1.63;13.04;13.02;12.88;11.82;8.59;0.84
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:24:48;4.14;3.72;2.90;1.80;14.33;14.31;14.19;13.20;9.92;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:29:45;3.55;3.22;2.57;1.69;13.45;13.44;13.34;12.56;9.70;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:32:13;3.39;3.08;2.47;1.63;13.02;13.00;12.91;12.17;9.44;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:34:50;3.14;2.84;2.26;1.47;11.75;11.73;11.65;10.95;8.43;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:39:59;4.03;3.64;2.89;1.87;14.89;14.88;14.76;13.85;10.63;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:42:41;3.61;3.27;2.58;1.66;13.24;13.23;13.12;12.30;9.42;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:45:19;3.69;3.33;2.62;1.67;13.29;13.27;13.17;12.32;9.38;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:48:19;4.21;3.79;2.96;1.86;14.81;14.79;14.67;13.68;10.34;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:50:39;2.91;2.62;2.04;1.28;10.18;10.17;10.09;9.40;7.10;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:55:34;4.31;3.91;3.14;2.08;16.61;16.59;16.48;15.54;12.07;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T11:58:00;3.39;3.08;2.47;1.63;13.02;13.01;12.91;12.18;9.45;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:00:31;5.17;4.66;3.66;2.32;18.50;18.48;18.33;17.13;13.01;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:03:04;4.03;3.62;2.83;1.77;14.12;14.10;13.98;13.03;9.84;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:05:46;3.23;2.91;2.27;1.43;11.38;11.36;11.27;10.51;7.95;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:08:39;4.27;3.85;3.01;1.89;15.04;15.03;14.90;13.90;10.51;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:11:20;4.49;4.04;3.15;1.96;15.63;15.61;15.48;14.41;10.86;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:13:56;3.86;3.48;2.72;1.71;13.64;13.63;13.51;12.61;9.54;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:16:55;2.76;2.48;1.95;1.23;9.83;9.82;9.74;9.10;6.91;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:19:34;3.34;3.02;2.39;1.54;12.31;12.29;12.20;11.44;8.77;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:22:13;2.87;2.59;2.05;1.32;10.50;10.49;10.41;9.76;7.46;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:24:51;3.36;3.03;2.37;1.49;11.86;11.85;11.75;10.96;8.29;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:27:26;2.92;2.65;2.10;1.36;10.82;10.81;10.72;10.07;7.73;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:30:09;3.17;2.88;2.30;1.52;12.12;12.11;12.02;11.33;8.78;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:36:04;2.75;2.51;2.05;1.40;11.21;11.20;11.13;10.57;8.32;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:38:15;3.34;3.05;2.46;1.65;13.17;13.16;13.07;12.36;9.65;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T12:40:56;3.09;2.82;2.30;1.58;12.60;12.58;12.50;11.88;9.36;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:00:16;4.07;3.72;3.04;2.08;16.62;16.60;16.50;15.66;12.34;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:05:40;3.71;3.37;2.70;1.78;14.17;14.16;14.05;13.24;10.25;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:11:10;3.64;3.33;2.74;1.91;15.23;15.21;15.12;14.40;11.42;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:19:09;3.29;3.03;2.53;1.81;14.43;14.42;14.34;13.72;11.00;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:22:01;3.12;2.86;2.34;1.62;12.92;12.91;12.83;12.20;9.65;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:27:34;4.27;3.89;3.14;2.11;16.86;16.84;16.73;15.83;12.36;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:30:15;4.96;4.51;3.64;2.44;19.48;19.46;19.32;18.27;14.26;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:32:49;3.72;3.38;2.71;1.79;14.31;14.30;14.20;13.39;10.38;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:38:26;4.32;3.94;3.19;2.16;17.23;17.22;17.10;16.20;12.70;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:41:00;3.58;3.31;2.77;2.01;16.07;16.06;15.97;15.33;12.35;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:43:34;3.43;3.18;2.68;1.96;15.66;15.65;15.57;14.96;12.10;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:46:12;3.58;3.31;2.76;2.00;15.93;15.91;15.83;15.17;12.20;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:48:46;3.39;3.12;2.59;1.84;14.68;14.67;14.59;13.94;11.14;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:51:21;4.15;3.80;3.10;2.14;17.10;17.08;16.98;16.14;12.75;0.70
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T13:53:55;4.45;4.07;3.33;2.31;18.43;18.42;18.31;17.41;13.78;0.70
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:04:24;4.60;4.25;3.58;2.62;20.87;20.86;20.76;19.93;16.10;0.65
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:06:58;4.10;3.81;3.24;2.42;19.28;19.27;19.18;18.49;15.04;0.65
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:09:32;4.37;4.06;3.46;2.59;20.67;20.66;20.56;19.83;16.15;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:17:42;3.02;2.79;2.35;1.71;13.69;13.67;13.61;13.07;10.55;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:20:17;3.28;3.06;2.63;1.99;15.89;15.88;15.81;15.28;12.51;0.65
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:23:00;3.16;2.95;2.55;1.95;15.55;15.54;15.48;14.98;12.30;0.64
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:34:58;3.95;3.66;3.07;2.24;17.85;17.84;17.75;17.03;13.74;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:37:27;4.34;4.01;3.34;2.40;19.18;19.16;19.06;18.25;14.65;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:42:43;3.41;3.14;2.62;1.89;15.07;15.06;14.98;14.35;11.53;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:47:40;3.84;3.53;2.93;2.07;16.53;16.52;16.42;15.69;12.52;0.71
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:50:17;3.49;3.21;2.67;1.90;15.15;15.13;15.05;14.39;11.51;0.70
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:52:55;3.59;3.31;2.75;1.96;15.63;15.61;15.53;14.85;11.88;0.71
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T14:58:22;3.18;2.92;2.43;1.73;13.82;13.81;13.73;13.13;10.51;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:00:55;3.84;3.55;2.98;2.17;17.30;17.29;17.20;16.51;13.31;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:03:32;3.99;3.69;3.11;2.27;18.09;18.08;17.99;17.28;13.95;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:06:10;3.23;3.00;2.54;1.87;14.96;14.95;14.87;14.31;11.61;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:11:20;3.16;2.93;2.47;1.82;14.53;14.52;14.45;13.90;11.26;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:13:48;2.76;2.56;2.17;1.60;12.78;12.77;12.71;12.23;9.92;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:18:58;2.65;2.49;2.17;1.69;13.52;13.51;13.46;13.07;10.80;0.62
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:21:25;2.41;2.28;2.03;1.64;13.07;13.06;13.02;12.71;10.62;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:23:56;2.37;2.26;2.05;1.69;13.48;13.48;13.44;13.17;11.08;0.60
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:26:22;3.04;2.89;2.59;2.11;16.82;16.82;16.77;16.40;13.74;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:28:49;2.83;2.70;2.45;2.03;16.20;16.19;16.15;15.83;13.34;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:33:48;2.19;2.10;1.92;1.61;12.88;12.88;12.85;12.62;10.68;0.58
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:38:46;2.32;2.21;2.01;1.67;13.35;13.35;13.31;13.06;11.02;0.60
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:44:00;2.31;2.21;2.00;1.66;13.27;13.27;13.23;12.97;10.94;0.60
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:46:42;1.81;1.74;1.59;1.34;10.71;10.71;10.68;10.50;8.89;0.58
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:49:08;1.98;1.90;1.74;1.46;11.69;11.69;11.66;11.46;9.69;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:51:38;2.00;1.92;1.77;1.50;12.00;12.00;11.97;11.78;10.00;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:54:06;2.10;2.02;1.87;1.60;12.74;12.74;12.71;12.51;10.64;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:56:42;1.80;1.72;1.58;1.33;10.64;10.63;10.61;10.43;8.83;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T15:59:22;1.87;1.80;1.64;1.38;11.03;11.02;11.00;10.80;9.14;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:01:56;1.97;1.88;1.71;1.42;11.31;11.31;11.28;11.06;9.32;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:04:26;1.85;1.76;1.58;1.28;10.24;10.24;10.21;9.98;8.37;0.58
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:12:13;1.54;1.45;1.28;1.00;8.01;8.01;7.98;7.76;6.43;0.62
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:14:52;1.84;1.74;1.53;1.21;9.68;9.67;9.64;9.39;7.80;0.62
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:17:27;2.39;2.25;1.98;1.57;12.52;12.52;12.48;12.14;10.08;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:19:58;2.06;1.94;1.71;1.36;10.87;10.87;10.83;10.55;8.77;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:25:02;1.85;1.75;1.55;1.25;9.95;9.95;9.92;9.67;8.07;0.60
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:27:32;1.82;1.72;1.51;1.20;9.55;9.55;9.51;9.26;7.69;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:30:07;1.90;1.80;1.60;1.29;10.31;10.30;10.27;10.03;8.38;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:32:48;2.05;1.94;1.73;1.39;11.10;11.09;11.06;10.79;9.01;0.62
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:35:19;2.29;2.17;1.94;1.57;12.55;12.55;12.51;12.22;10.23;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:37:48;2.22;2.11;1.90;1.56;12.45;12.45;12.42;12.15;10.21;0.60
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:40:50;2.23;2.12;1.91;1.57;12.50;12.50;12.46;12.20;10.24;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:43:22;2.35;2.24;2.03;1.67;13.31;13.31;13.27;13.00;10.93;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:48:20;2.41;2.27;2.01;1.60;12.77;12.76;12.72;12.40;10.31;0.64
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:51:17;2.53;2.39;2.12;1.69;13.52;13.51;13.47;13.13;10.94;0.63
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:53:53;2.13;2.02;1.78;1.42;11.36;11.35;11.31;11.03;9.18;0.62
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:56:24;2.61;2.46;2.18;1.75;13.95;13.94;13.90;13.55;11.29;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T16:59:04;3.12;2.93;2.55;1.97;15.76;15.75;15.69;15.22;12.55;0.63
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:01:41;2.65;2.48;2.15;1.65;13.17;13.16;13.11;12.70;10.44;0.63
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:04:08;3.08;2.88;2.48;1.89;15.06;15.05;14.99;14.50;11.89;0.64
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:06:36;3.62;3.37;2.90;2.20;17.53;17.52;17.44;16.86;13.80;0.65
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:09:02;3.55;3.30;2.81;2.09;16.69;16.68;16.60;16.00;13.02;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:11:39;2.64;2.46;2.10;1.57;12.54;12.53;12.48;12.03;9.81;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:16:45;3.25;3.04;2.61;1.99;15.88;15.87;15.80;15.28;12.53;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:19:18;3.37;3.15;2.73;2.10;16.78;16.77;16.70;16.18;13.32;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:21:49;3.30;3.10;2.70;2.10;16.78;16.77;16.71;16.22;13.39;0.65
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:24:16;3.60;3.36;2.89;2.18;17.44;17.43;17.36;16.77;13.72;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:26:48;2.99;2.79;2.40;1.82;14.54;14.53;14.47;13.99;11.46;0.65
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:29:37;3.20;3.00;2.60;2.01;16.02;16.01;15.94;15.46;12.73;0.64
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:32:06;3.59;3.36;2.89;2.20;17.55;17.54;17.47;16.90;13.85;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:34:38;3.68;3.43;2.94;2.21;17.68;17.67;17.59;16.99;13.88;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:37:24;3.37;3.13;2.66;1.98;15.78;15.76;15.69;15.12;12.29;0.70
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:39:54;3.57;3.32;2.83;2.11;16.82;16.81;16.73;16.13;13.13;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:42:20;3.43;3.19;2.73;2.04;16.29;16.28;16.20;15.63;12.74;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:44:46;3.76;3.50;2.98;2.22;17.72;17.71;17.63;16.99;13.83;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:47:12;3.67;3.43;2.96;2.27;18.09;18.08;18.00;17.43;14.31;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:49:40;3.21;3.01;2.61;2.00;16.00;15.99;15.93;15.44;12.70;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:52:10;4.09;3.84;3.35;2.61;20.82;20.81;20.73;20.12;16.62;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:54:37;4.15;3.90;3.39;2.63;20.98;20.97;20.89;20.26;16.72;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:57:12;4.29;4.02;3.49;2.69;21.47;21.45;21.37;20.71;17.05;0.66
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T17:59:39;4.17;3.94;3.49;2.78;22.21;22.20;22.13;21.57;17.96;0.64
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T18:02:14;4.08;3.85;3.40;2.70;21.55;21.54;21.47;20.91;17.39;0.63
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T18:04:47;3.89;3.66;3.21;2.53;20.18;20.17;20.10;19.55;16.21;0.63
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T18:07:13;3.96;3.73;3.25;2.54;20.26;20.25;20.17;19.59;16.19;0.65
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T18:09:38;4.58;4.29;3.71;2.84;22.71;22.69;22.60;21.89;17.99;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T18:12:04;4.94;4.62;4.00;3.08;24.57;24.55;24.46;23.69;19.49;0.67
