sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:19:01;2.74;2.44;1.86;1.09;8.77;8.75;8.62;7.88;5.71;0.84
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:21:29;2.82;2.51;1.91;1.13;9.05;9.02;8.89;8.13;5.90;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:23:55;2.33;2.07;1.56;0.90;7.23;7.21;7.10;6.45;4.62;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:26:21;2.42;2.14;1.61;0.92;7.39;7.36;7.24;6.57;4.67;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:28:47;2.80;2.48;1.84;1.01;8.16;8.13;7.99;7.18;4.99;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:31:12;2.62;2.31;1.70;0.91;7.36;7.33;7.19;6.42;4.37;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:33:38;2.66;2.35;1.75;0.96;7.71;7.68;7.54;6.78;4.69;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:36:05;2.51;2.21;1.64;0.89;7.20;7.17;7.04;6.32;4.35;0.92
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:38:32;2.80;2.47;1.82;0.99;7.95;7.92;7.78;6.96;4.77;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:40:58;2.47;2.18;1.61;0.87;6.97;6.95;6.82;6.10;4.17;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:43:26;2.99;2.63;1.94;1.05;8.42;8.40;8.24;7.37;5.03;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:45:53;2.80;2.48;1.84;1.01;8.15;8.13;7.99;7.18;4.98;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:48:19;2.50;2.20;1.63;0.89;7.15;7.13;7.00;6.28;4.32;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:50:47;2.81;2.47;1.81;0.97;7.78;7.75;7.60;6.77;4.58;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:53:14;2.33;2.05;1.51;0.81;6.51;6.48;6.36;5.67;3.85;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:55:40;2.96;2.60;1.91;1.03;8.25;8.22;8.06;7.19;4.88;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:58:06;2.95;2.60;1.91;1.03;8.25;8.22;8.07;7.20;4.90;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:00:34;3.01;2.65;1.95;1.04;8.39;8.36;8.20;7.31;4.96;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:03:01;2.96;2.60;1.90;1.00;8.07;8.04;7.89;7.00;4.69;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:05:26;2.92;2.57;1.88;0.99;7.94;7.91;7.76;6.89;4.61;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:07:52;3.14;2.76;2.01;1.05;8.47;8.44;8.27;7.33;4.89;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:10:18;3.25;2.86;2.09;1.09;8.79;8.76;8.59;7.61;5.08;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:12:44;2.98;2.61;1.90;0.99;7.99;7.96;7.81;6.91;4.59;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:15:10;3.24;2.84;2.07;1.08;8.69;8.65;8.48;7.51;4.99;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:17:35;2.62;2.31;1.69;0.90;7.26;7.23;7.09;6.32;4.27;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:20:11;3.21;2.82;2.07;1.10;8.82;8.79;8.62;7.67;5.17;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:22:42;2.63;2.31;1.69;0.88;7.11;7.08;6.94;6.16;4.11;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:25:09;2.92;2.56;1.87;0.98;7.89;7.86;7.70;6.83;4.55;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:27:36;3.10;2.73;1.99;1.05;8.41;8.38;8.22;7.29;4.87;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:30:03;3.01;2.64;1.93;1.01;8.11;8.08;7.92;7.02;4.68;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:32:32;3.43;3.01;2.20;1.15;9.26;9.22;9.04;8.01;5.34;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:34:58;3.24;2.85;2.07;1.07;8.63;8.60;8.42;7.44;4.92;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:37:24;3.33;2.92;2.11;1.08;8.66;8.63;8.45;7.43;4.84;0.98
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:39:50;3.61;3.16;2.28;1.14;9.22;9.18;8.98;7.87;5.07;0.99
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:45:16;3.63;3.18;2.29;1.15;9.28;9.24;9.04;7.92;5.11;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:47:51;3.48;3.05;2.21;1.13;9.11;9.07;8.89;7.83;5.12;0.99
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:50:22;3.60;3.15;2.27;1.15;9.24;9.20;9.00;7.90;5.11;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:55:39;3.87;3.39;2.47;1.27;10.26;10.22;10.01;8.84;5.83;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T09:58:14;3.76;3.30;2.40;1.24;9.99;9.95;9.75;8.61;5.68;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:00:49;4.09;3.59;2.61;1.36;10.92;10.88;10.66;9.42;6.24;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:03:24;3.86;3.39;2.48;1.30;10.46;10.42;10.21;9.06;6.05;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:08:49;3.75;3.30;2.43;1.30;10.46;10.42;10.23;9.12;6.19;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:20:16;3.76;3.30;2.40;1.25;10.04;10.01;9.81;8.67;5.74;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:25:47;3.40;3.00;2.22;1.20;9.65;9.62;9.44;8.45;5.79;0.92
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:30:47;3.80;3.34;2.44;1.28;10.30;10.26;10.06;8.92;5.96;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:33:19;3.82;3.36;2.46;1.30;10.43;10.40;10.19;9.05;6.08;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:35:49;3.41;3.00;2.19;1.16;9.32;9.29;9.11;8.09;5.43;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:38:31;3.37;2.96;2.16;1.13;9.06;9.03;8.85;7.84;5.21;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:41:13;4.00;3.51;2.55;1.32;10.62;10.58;10.37;9.15;6.04;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:43:46;3.99;3.49;2.53;1.29;10.39;10.35;10.14;8.92;5.82;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:46:19;4.13;3.61;2.60;1.30;10.50;10.46;10.23;8.95;5.75;0.99
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:48:51;4.50;3.92;2.79;1.35;10.91;10.86;10.61;9.18;5.70;1.04
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:51:29;4.43;3.86;2.74;1.32;10.66;10.61;10.36;8.96;5.53;1.03
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:54:00;4.60;4.01;2.86;1.39;11.23;11.18;10.92;9.47;5.92;1.03
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T10:56:50;3.85;3.37;2.42;1.21;9.72;9.68;9.47;8.27;5.29;1.01
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:07:09;4.19;3.66;2.64;1.32;10.66;10.62;10.39;9.09;5.85;1.02
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:09:37;3.67;3.21;2.33;1.19;9.61;9.58;9.38;8.26;5.41;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:12:19;3.79;3.31;2.39;1.21;9.74;9.70;9.49;8.33;5.39;1.02
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:15:00;3.89;3.41;2.47;1.26;10.16;10.13;9.92;8.73;5.71;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:17:48;3.98;3.49;2.53;1.29;10.40;10.36;10.14;8.93;5.83;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:20:35;3.86;3.39;2.47;1.28;10.31;10.27;10.07;8.90;5.90;0.99
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:23:03;3.72;3.26;2.38;1.25;10.07;10.04;9.84;8.73;5.83;0.99
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:25:46;3.88;3.42;2.51;1.34;10.76;10.72;10.52;9.37;6.34;0.98
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:28:15;4.13;3.63;2.65;1.39;11.17;11.12;10.91;9.67;6.45;0.98
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:30:42;3.57;3.13;2.28;1.17;9.44;9.40;9.21;8.13;5.35;0.99
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:33:09;4.27;3.74;2.71;1.38;11.14;11.09;10.86;9.56;6.25;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:35:36;4.34;3.80;2.74;1.39;11.20;11.15;10.92;9.59;6.22;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:38:11;3.65;3.20;2.31;1.18;9.48;9.44;9.24;8.12;5.29;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:40:49;4.01;3.50;2.52;1.25;10.08;10.04;9.82;8.57;5.46;1.01
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:43:36;4.06;3.55;2.56;1.29;10.36;10.32;10.10;8.84;5.69;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:46:06;3.78;3.31;2.38;1.19;9.56;9.52;9.32;8.14;5.21;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:48:38;3.78;3.31;2.38;1.19;9.55;9.51;9.30;8.13;5.19;1.01
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:51:07;3.02;2.64;1.90;0.95;7.65;7.62;7.45;6.51;4.17;1.01
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:53:39;3.53;3.09;2.23;1.13;9.11;9.07;8.88;7.80;5.06;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:56:12;3.57;3.13;2.26;1.15;9.26;9.23;9.03;7.94;5.16;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T11:58:45;3.83;3.35;2.41;1.21;9.74;9.70;9.49;8.30;5.33;1.01
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:01:33;3.85;3.37;2.43;1.22;9.82;9.78;9.57;8.38;5.39;1.00
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:06:29;3.55;3.11;2.26;1.16;9.34;9.31;9.12;8.04;5.28;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:09:03;3.37;2.96;2.16;1.13;9.09;9.06;8.88;7.86;5.24;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:11:47;3.43;3.01;2.19;1.13;9.09;9.06;8.88;7.84;5.17;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:14:37;3.50;3.07;2.23;1.15;9.24;9.21;9.02;7.96;5.23;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:17:36;3.26;2.87;2.12;1.15;9.25;9.22;9.05;8.10;5.55;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:20:19;3.19;2.82;2.09;1.15;9.23;9.20;9.04;8.12;5.62;0.92
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:28:37;2.98;2.61;1.90;0.99;7.95;7.93;7.77;6.87;4.55;0.97
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:31:17;2.91;2.55;1.86;0.96;7.76;7.73;7.57;6.70;4.43;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:33:54;3.57;3.13;2.28;1.18;9.49;9.45;9.26;8.18;5.41;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:39:29;4.03;3.54;2.59;1.37;11.01;10.97;10.76;9.56;6.41;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T12:52:52;3.40;2.98;2.16;1.11;8.92;8.88;8.70;7.66;5.02;0.98
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:03:44;3.22;2.84;2.08;1.11;8.94;8.91;8.74;7.78;5.27;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:06:22;2.73;2.40;1.77;0.95;7.66;7.63;7.49;6.69;4.56;0.96
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:09:08;3.58;3.15;2.32;1.24;10.01;9.98;9.79;8.74;5.94;0.95
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:23:11;2.32;2.06;1.54;0.86;6.94;6.92;6.80;6.14;4.32;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:25:51;2.93;2.59;1.93;1.08;8.66;8.64;8.49;7.65;5.36;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:29:03;2.79;2.47;1.83;1.01;8.13;8.11;7.96;7.16;4.98;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:31:52;2.95;2.61;1.96;1.10;8.84;8.81;8.66;7.83;5.51;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:37:40;2.72;2.41;1.82;1.04;8.36;8.33;8.20;7.45;5.31;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:40:17;3.29;2.92;2.18;1.23;9.89;9.86;9.69;8.76;6.18;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:42:49;3.59;3.19;2.40;1.37;11.02;10.99;10.81;9.81;6.99;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:45:21;3.37;2.99;2.25;1.29;10.33;10.30;10.13;9.19;6.54;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:50:22;2.78;2.47;1.85;1.05;8.44;8.42;8.28;7.50;5.31;0.92
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T13:58:34;2.87;2.54;1.89;1.04;8.38;8.35;8.20;7.38;5.12;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:01:15;2.71;2.40;1.80;1.01;8.11;8.09;7.95;7.19;5.06;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:03:54;3.55;3.14;2.36;1.34;10.74;10.71;10.53;9.54;6.75;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:06:27;2.57;2.28;1.72;0.99;7.95;7.92;7.80;7.08;5.06;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:08:56;2.70;2.40;1.81;1.04;8.38;8.35;8.22;7.48;5.35;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:13:56;2.73;2.41;1.79;0.98;7.90;7.87;7.73;6.94;4.81;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:18:52;3.49;3.10;2.32;1.30;10.48;10.45;10.28;9.29;6.55;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:21:28;2.75;2.43;1.80;0.99;7.97;7.94;7.80;7.01;4.85;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:24:02;3.72;3.29;2.45;1.36;10.93;10.90;10.71;9.65;6.73;0.93
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:34:50;2.59;2.31;1.76;1.04;8.32;8.29;8.17;7.47;5.43;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:42:43;3.43;3.04;2.30;1.32;10.60;10.57;10.41;9.46;6.76;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:47:44;2.56;2.28;1.74;1.03;8.29;8.27;8.15;7.47;5.45;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:53:00;3.03;2.71;2.08;1.25;10.07;10.04;9.90;9.10;6.71;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:55:37;3.42;3.05;2.33;1.38;11.12;11.09;10.93;10.02;7.31;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T14:58:49;3.22;2.87;2.17;1.26;10.13;10.10;9.95;9.07;6.53;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:00:58;3.21;2.87;2.18;1.29;10.34;10.31;10.16;9.29;6.75;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:03:29;2.72;2.43;1.86;1.11;8.94;8.92;8.79;8.07;5.92;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:09:06;3.15;2.81;2.13;1.24;9.98;9.95;9.80;8.94;6.46;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:11:52;2.90;2.58;1.95;1.12;9.04;9.01;8.87;8.07;5.79;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:14:33;2.42;2.15;1.63;0.95;7.61;7.59;7.47;6.81;4.90;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:17:00;2.71;2.41;1.83;1.08;8.64;8.62;8.49;7.75;5.62;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:19:34;2.56;2.29;1.74;1.03;8.29;8.27;8.14;7.46;5.43;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:22:02;3.02;2.70;2.10;1.29;10.35;10.32;10.18;9.41;7.01;0.82
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:24:28;2.34;2.11;1.67;1.07;8.57;8.55;8.45;7.89;6.01;0.78
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:26:54;2.84;2.57;2.03;1.31;10.47;10.45;10.33;9.64;7.37;0.77
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:29:37;2.47;2.23;1.76;1.13;9.04;9.02;8.91;8.31;6.34;0.78
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:34:43;2.63;2.37;1.86;1.18;9.47;9.45;9.33;8.68;6.59;0.80
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:37:14;2.97;2.70;2.16;1.43;11.48;11.46;11.34;10.65;8.26;0.79
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:40:03;2.22;2.02;1.63;1.09;8.74;8.72;8.64;8.13;6.35;0.77
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:45:13;2.98;2.70;2.17;1.44;11.53;11.50;11.38;10.70;8.30;0.79
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:47:41;2.96;2.68;2.14;1.41;11.33;11.30;11.18;10.49;8.12;0.79
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:50:15;2.80;2.54;2.02;1.33;10.65;10.63;10.51;9.85;7.61;0.80
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:52:52;3.12;2.81;2.19;1.38;11.04;11.01;10.87;10.09;7.61;0.84
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:55:27;3.54;3.17;2.46;1.51;12.10;12.07;11.91;11.00;8.19;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T15:57:59;3.54;3.17;2.44;1.49;11.92;11.89;11.73;10.81;8.01;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:00:28;3.54;3.17;2.43;1.46;11.71;11.68;11.52;10.58;7.78;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:02:54;3.24;2.89;2.20;1.29;10.33;10.31;10.15;9.27;6.71;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:05:22;3.49;3.10;2.36;1.37;11.04;11.01;10.84;9.89;7.14;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:07:55;3.73;3.32;2.51;1.46;11.71;11.68;11.50;10.48;7.54;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:10:37;4.22;3.75;2.84;1.64;13.14;13.10;12.89;11.73;8.40;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:15:39;3.27;2.91;2.21;1.29;10.34;10.31;10.15;9.26;6.68;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:18:05;3.40;3.03;2.30;1.35;10.83;10.80;10.64;9.71;7.03;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:20:40;3.97;3.53;2.67;1.55;12.44;12.40;12.21;11.12;7.99;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:23:14;3.96;3.52;2.66;1.54;12.40;12.37;12.18;11.09;7.97;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:25:50;3.46;3.08;2.33;1.35;10.86;10.83;10.66;9.71;6.98;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:28:20;3.96;3.52;2.65;1.53;12.28;12.24;12.05;10.96;7.84;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:31:02;3.86;3.43;2.58;1.48;11.86;11.82;11.63;10.56;7.53;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:33:50;3.77;3.34;2.51;1.43;11.46;11.43;11.24;10.18;7.22;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:36:22;3.45;3.07;2.31;1.32;10.64;10.60;10.43;9.48;6.76;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:41:59;3.79;3.37;2.57;1.50;12.08;12.04;11.86;10.83;7.84;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:44:27;3.65;3.24;2.46;1.42;11.43;11.40;11.22;10.22;7.35;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:49:36;3.01;2.69;2.06;1.23;9.91;9.89;9.74;8.95;6.57;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:52:11;4.47;3.99;3.06;1.84;14.76;14.72;14.51;13.33;9.79;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:54:47;3.95;3.53;2.71;1.63;13.12;13.09;12.91;11.87;8.74;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T16:57:35;4.00;3.57;2.72;1.61;12.95;12.91;12.72;11.65;8.49;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:00:06;3.25;2.90;2.23;1.33;10.68;10.66;10.50;9.64;7.07;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:02:42;3.42;3.06;2.37;1.44;11.59;11.57;11.41;10.52;7.81;0.84
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:05:15;3.73;3.33;2.55;1.52;12.17;12.14;11.96;10.97;8.02;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:07:42;3.66;3.26;2.48;1.45;11.63;11.59;11.42;10.42;7.53;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:10:09;3.66;3.26;2.47;1.43;11.52;11.49;11.31;10.31;7.43;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:12:35;4.10;3.65;2.78;1.63;13.09;13.06;12.86;11.75;8.51;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:15:06;3.24;2.88;2.19;1.28;10.28;10.25;10.10;9.22;6.66;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:17:46;4.06;3.62;2.75;1.62;13.00;12.96;12.77;11.67;8.46;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:22:44;4.59;4.08;3.10;1.81;14.55;14.51;14.29;13.04;9.42;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:25:12;4.37;3.88;2.93;1.69;13.61;13.57;13.36;12.15;8.71;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:30:21;3.98;3.55;2.72;1.62;13.01;12.97;12.79;11.73;8.58;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:32:51;3.60;3.21;2.46;1.47;11.83;11.80;11.63;10.67;7.82;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:35:28;3.95;3.53;2.71;1.63;13.11;13.08;12.89;11.85;8.72;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:37:54;3.83;3.42;2.60;1.54;12.35;12.31;12.13;11.10;8.07;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:40:21;4.22;3.77;2.88;1.72;13.80;13.76;13.56;12.44;9.10;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:42:51;3.77;3.38;2.61;1.58;12.72;12.68;12.51;11.53;8.54;0.84
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:45:24;4.12;3.68;2.84;1.72;13.78;13.74;13.55;12.47;9.21;0.84
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:47:52;4.11;3.68;2.83;1.71;13.74;13.71;13.52;12.44;9.18;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:50:20;4.36;3.89;2.96;1.74;13.99;13.95;13.75;12.57;9.13;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:52:53;3.90;3.47;2.63;1.54;12.37;12.34;12.15;11.09;8.02;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:55:24;3.70;3.29;2.48;1.43;11.48;11.45;11.26;10.24;7.33;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T17:57:50;3.92;3.49;2.65;1.54;12.41;12.37;12.18;11.12;8.03;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T18:00:27;4.06;3.62;2.74;1.59;12.80;12.77;12.57;11.46;8.25;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T18:02:55;4.22;3.76;2.86;1.68;13.49;13.45;13.25;12.11;8.78;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T18:05:26;4.30;3.83;2.91;1.70;13.63;13.59;13.38;12.21;8.82;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T18:07:55;4.14;3.67;2.77;1.58;12.69;12.66;12.45;11.30;8.04;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T18:10:23;4.76;4.22;3.16;1.77;14.25;14.21;13.97;12.62;8.89;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T18:12:52;4.15;3.69;2.79;1.61;12.96;12.92;12.72;11.58;8.31;0.86
