sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-29T08:40:56;1.10;1.00;0.80;0.52;4.20;4.19;4.14;3.87;2.96;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T08:43:23;1.15;1.04;0.82;0.52;4.23;4.22;4.16;3.87;2.92;0.87
66034;SPS30;52805;51.074;5.842;2022-12-29T08:45:50;1.22;1.10;0.86;0.54;4.33;4.31;4.26;3.94;2.95;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T08:48:16;1.14;1.03;0.80;0.50;4.02;4.01;3.96;3.65;2.73;0.89
66034;SPS30;52805;51.074;5.842;2022-12-29T08:50:47;1.35;1.22;0.96;0.60;4.84;4.83;4.77;4.41;3.31;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T08:53:14;1.41;1.27;0.99;0.61;4.94;4.93;4.86;4.49;3.35;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T08:55:40;1.34;1.21;0.95;0.59;4.80;4.79;4.72;4.37;3.28;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T08:58:06;1.17;1.06;0.84;0.53;4.29;4.28;4.22;3.92;2.96;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T09:00:34;1.23;1.11;0.87;0.56;4.49;4.47;4.42;4.10;3.10;0.89
66034;SPS30;52805;51.074;5.842;2022-12-29T09:03:00;1.16;1.05;0.83;0.54;4.32;4.31;4.26;3.97;3.01;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T09:05:26;1.13;1.02;0.82;0.53;4.29;4.28;4.23;3.95;3.01;0.87
66034;SPS30;52805;51.074;5.842;2022-12-29T09:07:52;1.30;1.18;0.94;0.62;4.96;4.95;4.89;4.57;3.49;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T09:10:17;1.22;1.10;0.87;0.56;4.52;4.50;4.45;4.14;3.14;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T09:12:43;1.28;1.16;0.92;0.59;4.73;4.72;4.66;4.34;3.29;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T09:15:09;1.25;1.13;0.89;0.57;4.59;4.57;4.52;4.20;3.17;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T09:17:34;1.30;1.18;0.93;0.60;4.80;4.79;4.73;4.40;3.33;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T09:20:10;1.17;1.07;0.86;0.56;4.55;4.54;4.49;4.20;3.22;0.87
66034;SPS30;52805;51.074;5.842;2022-12-29T09:22:37;0.99;0.91;0.73;0.49;3.94;3.93;3.89;3.65;2.81;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T09:25:03;1.14;1.04;0.85;0.57;4.62;4.60;4.56;4.29;3.33;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T09:27:29;1.18;1.08;0.88;0.59;4.77;4.76;4.71;4.43;3.43;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T09:29:55;1.41;1.29;1.04;0.69;5.58;5.57;5.51;5.17;3.98;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T09:32:21;1.03;0.95;0.77;0.52;4.16;4.15;4.11;3.87;2.99;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T09:34:47;1.41;1.29;1.05;0.72;5.76;5.75;5.69;5.37;4.16;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T09:37:13;1.25;1.14;0.93;0.64;5.15;5.14;5.09;4.80;3.74;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T09:39:38;1.21;1.11;0.92;0.64;5.16;5.15;5.10;4.83;3.79;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T09:47:41;1.24;1.14;0.93;0.63;5.10;5.09;5.04;4.75;3.69;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T09:52:54;1.02;0.93;0.75;0.50;4.03;4.02;3.98;3.73;2.87;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T09:55:34;1.09;0.99;0.80;0.53;4.26;4.25;4.20;3.94;3.02;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T09:58:06;1.60;1.45;1.16;0.76;6.09;6.08;6.00;5.61;4.28;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T10:01:03;1.60;1.45;1.14;0.73;5.87;5.85;5.78;5.37;4.06;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T10:03:50;1.47;1.33;1.05;0.66;5.33;5.31;5.25;4.86;3.66;0.87
66034;SPS30;52805;51.074;5.842;2022-12-29T10:09:13;1.53;1.38;1.08;0.66;5.37;5.35;5.28;4.87;3.64;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T10:15:04;1.72;1.55;1.21;0.75;6.07;6.05;5.97;5.51;4.12;0.90
66034;SPS30;52805;51.074;5.842;2022-12-29T10:26:11;1.86;1.67;1.29;0.78;6.30;6.28;6.19;5.68;4.20;0.91
66034;SPS30;52805;51.074;5.842;2022-12-29T10:28:44;1.94;1.75;1.36;0.83;6.67;6.65;6.56;6.04;4.48;0.91
66034;SPS30;52805;51.074;5.842;2022-12-29T10:31:24;1.45;1.31;1.02;0.63;5.09;5.07;5.01;4.62;3.44;0.91
66034;SPS30;52805;51.074;5.842;2022-12-29T10:34:01;1.57;1.42;1.11;0.70;5.62;5.60;5.53;5.12;3.84;0.91
66034;SPS30;52805;51.074;5.842;2022-12-29T10:36:38;1.79;1.61;1.27;0.80;6.43;6.42;6.33;5.87;4.41;0.91
66034;SPS30;52805;51.074;5.842;2022-12-29T10:41:59;1.73;1.56;1.22;0.76;6.16;6.14;6.06;5.60;4.20;0.90
66034;SPS30;52805;51.074;5.842;2022-12-29T10:44:30;1.81;1.63;1.28;0.79;6.41;6.39;6.31;5.83;4.37;0.90
66034;SPS30;52805;51.074;5.842;2022-12-29T10:47:04;1.67;1.50;1.16;0.71;5.70;5.68;5.60;5.14;3.80;0.91
66034;SPS30;52805;51.074;5.842;2022-12-29T10:49:37;2.01;1.81;1.39;0.84;6.77;6.75;6.65;6.10;4.50;0.92
66034;SPS30;52805;51.074;5.842;2022-12-29T10:52:06;2.02;1.81;1.40;0.85;6.89;6.87;6.77;6.22;4.60;0.91
66034;SPS30;52805;51.074;5.842;2022-12-29T10:54:58;1.50;1.35;1.05;0.64;5.18;5.16;5.09;4.68;3.47;0.90
66034;SPS30;52805;51.074;5.842;2022-12-29T10:57:31;1.43;1.29;1.00;0.62;4.97;4.96;4.89;4.50;3.35;0.89
66034;SPS30;52805;51.074;5.842;2022-12-29T11:00:00;1.42;1.28;0.99;0.61;4.90;4.89;4.82;4.44;3.30;0.89
66034;SPS30;52805;51.074;5.842;2022-12-29T11:08:51;1.57;1.42;1.11;0.69;5.59;5.58;5.50;5.09;3.81;0.88
66034;SPS30;52805;51.074;5.842;2022-12-29T11:11:36;1.36;1.23;0.97;0.62;4.99;4.98;4.91;4.56;3.45;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T11:16:37;1.56;1.42;1.14;0.74;5.99;5.98;5.91;5.52;4.22;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T11:19:03;1.40;1.27;1.02;0.67;5.36;5.35;5.29;4.94;3.78;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T11:21:36;1.23;1.12;0.89;0.59;4.72;4.71;4.65;4.35;3.33;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T11:24:26;1.09;0.99;0.79;0.52;4.19;4.18;4.13;3.87;2.96;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T11:26:55;1.09;0.99;0.79;0.52;4.22;4.21;4.16;3.90;2.99;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T11:29:40;1.44;1.31;1.04;0.67;5.43;5.41;5.35;4.99;3.79;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T11:34:47;1.13;1.03;0.82;0.54;4.31;4.30;4.25;3.97;3.03;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T11:37:28;1.01;0.92;0.74;0.50;3.99;3.98;3.94;3.70;2.85;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T11:40:03;1.15;1.05;0.86;0.58;4.67;4.66;4.62;4.35;3.37;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T11:42:40;1.12;1.02;0.82;0.55;4.47;4.46;4.41;4.15;3.20;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T11:45:21;1.13;1.03;0.83;0.56;4.51;4.50;4.45;4.19;3.23;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T11:47:52;1.11;1.01;0.82;0.55;4.42;4.41;4.36;4.10;3.17;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T11:50:25;1.02;0.93;0.76;0.52;4.15;4.14;4.10;3.86;2.99;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T11:53:01;1.16;1.06;0.87;0.59;4.78;4.77;4.73;4.46;3.47;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T11:55:50;1.35;1.23;1.00;0.68;5.44;5.43;5.38;5.06;3.92;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T11:58:28;1.41;1.29;1.04;0.70;5.61;5.59;5.53;5.20;4.01;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T12:01:07;1.30;1.19;0.96;0.64;5.12;5.11;5.05;4.74;3.64;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T12:06:32;1.78;1.62;1.30;0.85;6.85;6.84;6.76;6.32;4.84;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T12:09:08;1.55;1.41;1.13;0.74;5.95;5.94;5.87;5.49;4.19;0.87
66034;SPS30;52805;51.074;5.842;2022-12-29T12:11:44;1.43;1.30;1.04;0.68;5.46;5.45;5.39;5.04;3.85;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T12:14:20;1.37;1.24;0.99;0.65;5.24;5.22;5.16;4.83;3.69;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T12:17:18;1.31;1.19;0.96;0.64;5.17;5.16;5.10;4.79;3.69;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T12:20:00;1.58;1.44;1.17;0.78;6.30;6.29;6.22;5.85;4.51;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T12:22:47;1.19;1.09;0.88;0.60;4.84;4.83;4.78;4.50;3.49;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T12:25:40;1.39;1.28;1.04;0.71;5.72;5.71;5.65;5.33;4.14;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T12:28:30;1.26;1.16;0.95;0.65;5.27;5.26;5.21;4.92;3.84;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T12:32:09;1.11;1.02;0.83;0.57;4.55;4.54;4.49;4.24;3.29;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T12:34:16;1.32;1.21;0.99;0.68;5.50;5.49;5.43;5.13;4.01;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T12:36:49;1.45;1.33;1.09;0.75;6.02;6.01;5.95;5.62;4.38;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T12:39:33;1.17;1.07;0.87;0.58;4.70;4.69;4.64;4.36;3.37;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T12:42:19;1.41;1.28;1.02;0.67;5.38;5.37;5.31;4.96;3.79;0.86
66034;SPS30;52805;51.074;5.842;2022-12-29T12:53:07;1.15;1.05;0.84;0.56;4.50;4.49;4.44;4.16;3.20;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T12:58:30;1.46;1.33;1.07;0.72;5.76;5.75;5.69;5.34;4.11;0.85
66034;SPS30;52805;51.074;5.842;2022-12-29T13:17:42;1.09;1.01;0.84;0.60;4.80;4.79;4.75;4.51;3.56;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T13:26:08;1.24;1.15;0.97;0.70;5.62;5.61;5.57;5.31;4.22;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T13:32:37;1.16;1.07;0.90;0.66;5.30;5.29;5.25;5.02;3.99;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T13:37:33;0.96;0.89;0.75;0.55;4.43;4.42;4.39;4.19;3.34;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T13:40:13;1.04;0.96;0.81;0.59;4.76;4.75;4.71;4.50;3.58;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T13:42:43;1.40;1.31;1.11;0.82;6.59;6.58;6.53;6.26;5.00;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T13:45:16;1.17;1.09;0.93;0.70;5.62;5.61;5.57;5.35;4.29;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T13:50:53;1.08;1.01;0.85;0.63;5.03;5.02;4.99;4.77;3.80;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T13:56:33;1.53;1.42;1.19;0.86;6.95;6.94;6.88;6.57;5.21;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T14:04:58;1.02;0.95;0.81;0.61;4.88;4.87;4.84;4.64;3.72;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T14:07:26;1.07;1.00;0.86;0.66;5.26;5.26;5.22;5.02;4.05;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T14:09:54;1.05;0.98;0.84;0.63;5.10;5.09;5.05;4.86;3.91;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T14:12:38;1.06;0.99;0.85;0.64;5.13;5.12;5.09;4.89;3.93;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T14:17:42;1.53;1.42;1.20;0.88;7.08;7.07;7.02;6.71;5.35;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T14:20:17;1.25;1.16;0.97;0.70;5.65;5.64;5.59;5.33;4.23;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T14:22:56;1.11;1.03;0.87;0.63;5.07;5.06;5.02;4.79;3.81;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T14:26:00;1.28;1.19;1.00;0.72;5.82;5.81;5.76;5.50;4.36;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T14:33:39;1.17;1.08;0.90;0.64;5.12;5.11;5.07;4.82;3.80;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T14:36:24;1.18;1.09;0.92;0.66;5.33;5.32;5.28;5.03;3.99;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T14:38:58;1.06;0.98;0.83;0.60;4.84;4.83;4.80;4.58;3.64;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T14:41:26;1.34;1.25;1.05;0.76;6.13;6.12;6.07;5.80;4.61;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T14:43:57;1.32;1.22;1.02;0.73;5.87;5.86;5.81;5.54;4.38;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T14:46:41;1.15;1.06;0.89;0.64;5.15;5.14;5.10;4.86;3.85;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T14:49:16;1.27;1.18;0.99;0.72;5.81;5.80;5.76;5.50;4.37;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T14:51:45;1.20;1.11;0.93;0.68;5.43;5.42;5.37;5.13;4.06;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T14:57:09;1.42;1.32;1.13;0.85;6.84;6.83;6.78;6.51;5.23;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T14:59:47;1.18;1.10;0.95;0.72;5.80;5.80;5.76;5.54;4.46;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T15:02:20;1.09;1.02;0.88;0.68;5.44;5.43;5.40;5.21;4.21;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T15:04:50;1.38;1.30;1.13;0.87;6.95;6.94;6.90;6.65;5.38;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T15:07:19;1.47;1.38;1.21;0.94;7.53;7.52;7.47;7.22;5.86;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T15:09:47;1.16;1.09;0.96;0.76;6.06;6.05;6.02;5.82;4.74;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:14:54;1.17;1.10;0.97;0.76;6.11;6.10;6.07;5.87;4.78;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:19:55;1.12;1.05;0.93;0.73;5.85;5.84;5.81;5.63;4.58;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T15:22:22;1.13;1.07;0.95;0.75;6.03;6.02;5.99;5.81;4.74;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T15:24:49;1.05;1.00;0.88;0.71;5.65;5.65;5.62;5.45;4.46;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T15:27:26;1.16;1.10;0.96;0.76;6.08;6.07;6.04;5.85;4.76;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:29:58;1.11;1.05;0.93;0.74;5.92;5.91;5.88;5.71;4.66;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T15:32:28;1.27;1.20;1.06;0.84;6.74;6.73;6.70;6.50;5.30;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:35:21;1.25;1.18;1.03;0.81;6.52;6.51;6.48;6.27;5.11;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:38:12;1.09;1.02;0.89;0.68;5.47;5.47;5.43;5.24;4.24;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T15:40:41;1.36;1.27;1.10;0.83;6.66;6.65;6.61;6.36;5.12;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:45:44;1.38;1.28;1.09;0.82;6.55;6.54;6.50;6.23;4.99;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T15:48:15;1.48;1.38;1.18;0.88;7.08;7.07;7.02;6.74;5.40;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:50:44;1.42;1.33;1.13;0.85;6.80;6.79;6.74;6.47;5.18;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:53:12;1.23;1.15;0.98;0.73;5.86;5.85;5.81;5.57;4.46;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T15:55:54;1.62;1.50;1.26;0.92;7.36;7.35;7.29;6.96;5.53;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T15:58:25;1.86;1.72;1.45;1.05;8.43;8.42;8.35;7.97;6.33;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T16:00:55;1.51;1.40;1.19;0.87;6.98;6.97;6.92;6.61;5.27;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T16:03:24;1.67;1.55;1.31;0.96;7.67;7.66;7.60;7.27;5.78;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T16:06:35;1.82;1.69;1.42;1.04;8.37;8.35;8.29;7.92;6.30;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T16:08:56;2.88;2.69;2.31;1.74;14.00;13.98;13.89;13.35;10.73;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T16:11:27;2.16;2.04;1.79;1.41;11.34;11.33;11.27;10.91;8.89;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T16:13:57;1.55;1.47;1.31;1.05;8.45;8.44;8.40;8.17;6.69;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T16:16:31;1.31;1.24;1.11;0.89;7.11;7.10;7.07;6.86;5.62;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T16:21:48;1.45;1.38;1.24;1.01;8.08;8.07;8.04;7.83;6.44;0.73
66034;SPS30;52805;51.074;5.842;2022-12-29T16:24:16;1.47;1.40;1.28;1.06;8.51;8.51;8.48;8.28;6.85;0.71
66034;SPS30;52805;51.074;5.842;2022-12-29T16:26:48;1.53;1.47;1.34;1.13;9.02;9.01;8.98;8.78;7.28;0.70
66034;SPS30;52805;51.074;5.842;2022-12-29T16:29:35;1.51;1.44;1.31;1.08;8.64;8.63;8.60;8.39;6.92;0.71
66034;SPS30;52805;51.074;5.842;2022-12-29T16:32:02;1.35;1.28;1.15;0.94;7.52;7.52;7.48;7.29;6.00;0.72
66034;SPS30;52805;51.074;5.842;2022-12-29T16:34:47;1.38;1.31;1.17;0.93;7.49;7.48;7.44;7.23;5.92;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T16:37:46;1.36;1.28;1.14;0.91;7.30;7.29;7.25;7.04;5.76;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T16:42:54;1.73;1.62;1.40;1.06;8.53;8.51;8.46;8.14;6.56;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T16:48:21;1.38;1.29;1.11;0.84;6.77;6.76;6.71;6.46;5.20;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T16:50:52;1.38;1.29;1.11;0.83;6.70;6.69;6.65;6.39;5.14;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T16:53:34;1.38;1.28;1.08;0.79;6.36;6.35;6.30;6.02;4.80;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T16:56:05;0.97;0.90;0.75;0.54;4.35;4.34;4.30;4.10;3.25;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T16:58:38;0.78;0.72;0.60;0.43;3.45;3.45;3.42;3.25;2.57;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T17:01:04;0.57;0.52;0.44;0.31;2.52;2.51;2.49;2.38;1.88;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T17:03:41;0.75;0.69;0.58;0.42;3.37;3.36;3.34;3.18;2.52;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T17:06:16;0.69;0.64;0.53;0.38;3.07;3.06;3.04;2.89;2.28;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T17:08:43;0.98;0.91;0.75;0.54;4.31;4.31;4.27;4.06;3.20;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T17:11:43;1.44;1.33;1.09;0.76;6.10;6.09;6.03;5.71;4.47;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T17:17:14;2.11;1.94;1.60;1.12;8.99;8.97;8.89;8.42;6.59;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T17:19:41;1.78;1.64;1.35;0.95;7.64;7.62;7.55;7.16;5.62;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T17:22:29;1.94;1.79;1.48;1.04;8.38;8.36;8.28;7.86;6.18;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T17:24:57;1.97;1.81;1.49;1.04;8.35;8.33;8.25;7.81;6.11;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T17:27:26;2.85;2.62;2.16;1.51;12.17;12.14;12.03;11.40;8.94;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T17:29:57;2.47;2.28;1.89;1.34;10.80;10.77;10.68;10.15;7.99;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T17:32:27;2.29;2.14;1.83;1.38;11.11;11.09;11.02;10.59;8.51;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T17:34:54;2.04;1.93;1.70;1.34;10.74;10.73;10.67;10.34;8.42;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T17:39:48;1.64;1.55;1.38;1.10;8.83;8.82;8.77;8.52;6.96;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T17:42:14;1.58;1.48;1.29;1.00;8.02;8.00;7.96;7.68;6.22;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T17:44:40;1.81;1.69;1.45;1.09;8.75;8.74;8.68;8.34;6.70;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T17:47:08;1.83;1.71;1.46;1.09;8.75;8.74;8.67;8.33;6.67;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T17:49:36;1.64;1.53;1.30;0.96;7.73;7.72;7.66;7.34;5.87;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T17:52:02;1.67;1.55;1.32;0.97;7.79;7.77;7.72;7.38;5.89;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T17:54:29;1.56;1.44;1.22;0.88;7.10;7.08;7.03;6.71;5.33;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T17:56:55;1.83;1.70;1.45;1.07;8.61;8.59;8.53;8.17;6.53;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T17:59:21;1.91;1.76;1.48;1.07;8.62;8.60;8.53;8.14;6.46;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T18:01:47;1.82;1.69;1.41;1.02;8.22;8.20;8.13;7.76;6.15;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T18:04:15;1.93;1.79;1.51;1.11;8.93;8.92;8.85;8.47;6.75;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T18:06:42;1.65;1.53;1.30;0.95;7.67;7.66;7.60;7.27;5.80;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T18:09:10;1.68;1.56;1.33;0.99;7.95;7.94;7.88;7.55;6.04;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T18:11:38;1.60;1.49;1.28;0.96;7.72;7.71;7.66;7.36;5.91;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T18:14:09;1.85;1.73;1.48;1.12;9.01;9.00;8.94;8.59;6.92;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T18:16:39;1.81;1.68;1.43;1.05;8.45;8.44;8.37;8.01;6.39;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T18:19:05;1.59;1.47;1.24;0.91;7.28;7.27;7.21;6.89;5.48;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T18:21:32;1.53;1.42;1.20;0.88;7.09;7.08;7.03;6.72;5.36;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T18:23:57;1.61;1.50;1.28;0.96;7.68;7.67;7.61;7.31;5.86;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T18:26:24;1.86;1.73;1.46;1.06;8.55;8.53;8.47;8.09;6.44;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T18:28:53;1.59;1.47;1.24;0.90;7.25;7.24;7.18;6.86;5.45;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T18:31:26;2.06;1.90;1.59;1.15;9.21;9.19;9.11;8.68;6.87;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T18:33:55;1.80;1.67;1.40;1.01;8.08;8.07;8.00;7.63;6.04;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T18:36:22;1.85;1.71;1.43;1.03;8.28;8.26;8.19;7.81;6.18;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T18:38:48;1.73;1.61;1.37;1.02;8.21;8.20;8.14;7.81;6.26;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T18:41:23;1.87;1.74;1.50;1.13;9.05;9.03;8.97;8.62;6.93;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T18:43:49;2.18;2.06;1.82;1.44;11.58;11.56;11.50;11.15;9.10;0.73
66034;SPS30;52805;51.074;5.842;2022-12-29T18:46:16;1.78;1.69;1.50;1.21;9.69;9.68;9.63;9.36;7.67;0.73
66034;SPS30;52805;51.074;5.842;2022-12-29T18:48:42;1.72;1.64;1.49;1.22;9.79;9.79;9.75;9.51;7.84;0.71
66034;SPS30;52805;51.074;5.842;2022-12-29T18:51:13;1.49;1.42;1.29;1.06;8.51;8.50;8.47;8.26;6.82;0.72
66034;SPS30;52805;51.074;5.842;2022-12-29T18:53:42;1.26;1.21;1.10;0.92;7.35;7.34;7.32;7.15;5.92;0.71
66034;SPS30;52805;51.074;5.842;2022-12-29T18:56:08;1.27;1.21;1.11;0.93;7.44;7.44;7.41;7.25;6.01;0.71
