sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:30:03;89;35;;223;149415
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:32:31;71;30;;181;152399
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:35:11;73;31;;184;150107
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:37:32;78;34;;196;150622
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:42:45;68;30;;172;150934
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:47:32;72;31;;178;147959
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:50:10;70;33;;178;151987
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:52:33;76;32;;194;151460
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:55:03;71;29;;180;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:57:34;72;33;;183;150570
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:00:05;79;32;;200;150335
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:02:34;73;32;;183;149221
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:05:04;75;33;;189;149702
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:07:34;69;29;;176;151235
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:10:04;79;32;;198;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:12:35;63;32;;157;147561
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:15:06;69;30;;179;153631
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:17:36;71;32;;177;149023
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:20:14;71;31;;178;150354
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:22:36;74;32;;189;152004
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:25:10;74;31;;185;149625
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:27:40;74;32;;187;150571
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:30:15;72;31;;182;151190
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:32:41;82;35;;207;150445
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:35:15;85;33;;212;149097
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:37:39;82;33;;208;150897
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:40:15;80;34;;202;150526
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:42:46;77;32;;195;150284
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:45:14;76;31;;192;150748
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:47:41;89;35;;225;151073
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:50:15;76;32;;191;150083
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:52:41;76;32;;192;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:55:14;74;33;;185;149715
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T17:57:42;72;31;;182;150486
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:00:23;82;34;;208;150493
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:02:43;83;34;;209;150727
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:05:14;68;29;;170;148945
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:07:44;76;34;;193;151442
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:10:14;76;33;;191;150181
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:12:44;75;31;;189;150584
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:15:21;72;33;;182;150261
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:17:46;71;32;;179;150883
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:20:15;82;32;;207;150590
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:22:45;74;32;;187;150110
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:25:35;77;33;;193;149812
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:27:46;79;33;;197;148832
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:30:16;68;32;;174;151427
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:32:46;70;32;;175;149182
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:35:17;82;32;;205;149116
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:37:46;68;32;;174;151881
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:40:16;89;33;;225;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:42:46;74;32;;187;149720
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:45:17;68;32;;171;149338
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:47:46;68;31;;173;151554
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:50:16;82;35;;207;149655
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:52:46;74;31;;187;149624
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:55:23;74;34;;183;147731
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T18:57:47;79;32;;203;153024
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:00:17;76;31;;192;150155
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:02:48;86;35;;216;149953
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:05:20;83;33;;209;150669
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:07:48;77;34;;195;150599
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:10:18;73;31;;183;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:12:48;69;31;;175;150653
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:15:20;85;35;;212;149601
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:17:50;62;30;;156;149901
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:20:35;81;33;;205;151597
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:22:50;83;35;;210;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:25:20;80;32;;200;148315
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:27:50;76;33;;194;151834
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:30:20;75;32;;185;147606
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:32:51;72;31;;185;152910
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:35:21;89;36;;222;148915
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:37:51;80;33;;202;150983
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:40:22;73;31;;184;149781
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:42:51;81;36;;205;151015
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:45:21;76;32;;190;149646
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:47:52;75;32;;189;150372
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:50:22;83;33;;210;150557
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:52:52;70;31;;175;149787
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:55:22;72;32;;181;149912
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T19:57:52;80;32;;201;150003
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:00:22;74;34;;185;149346
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:02:52;78;32;;198;150509
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:05:22;78;33;;197;150412
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:07:52;72;32;;181;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:10:22;82;34;;205;148959
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:12:52;70;31;;178;150632
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:15:22;76;33;;191;148946
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:17:52;74;30;;188;151055
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:20:22;81;36;;205;150314
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:22:52;79;32;;199;150052
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:25:22;67;33;;168;148319
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:27:52;60;28;;152;150539
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:30:22;75;34;;189;150985
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:32:52;81;33;;204;149974
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:35:22;80;33;;201;150192
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:37:52;74;32;;185;149966
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:40:22;67;31;;168;150225
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:42:52;78;31;;195;149411
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:45:22;69;34;;174;150164
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:47:52;76;32;;192;149816
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:50:22;77;32;;194;150180
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:52:52;73;32;;185;150181
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:55:22;82;34;;206;149534
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T20:57:52;77;32;;194;150651
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:00:22;74;32;;186;149757
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:02:52;80;33;;202;150328
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:05:22;80;34;;200;149800
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:07:52;77;34;;194;150030
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:10:22;78;31;;197;149968
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:12:52;80;33;;201;150138
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:15:22;77;33;;194;149922
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:17:52;82;34;;205;149418
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:20:22;65;30;;163;149608
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:22:52;73;32;;184;150699
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:25:22;75;31;;188;149638
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:27:52;79;35;;200;150878
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:30:22;84;33;;211;149717
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:32:52;77;31;;193;150262
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:35:22;79;34;;198;149397
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:37:52;66;30;;167;150608
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:40:22;76;32;;191;149242
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:42:52;83;34;;211;150747
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:45:22;87;33;;220;150078
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:47:52;69;32;;174;149205
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:50:22;84;32;;213;151167
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:52:52;75;33;;187;148871
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:55:22;85;34;;215;151204
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T21:57:52;79;32;;198;149094
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:00:22;88;34;;221;150315
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:02:52;97;38;;244;149745
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:05:22;71;30;;179;150658
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:07:52;80;32;;199;149184
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:10:22;80;33;;201;150489
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:12:52;83;34;;208;150223
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:15:22;74;33;;185;149690
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:17:53;80;31;;202;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:20:24;81;35;;197;145803
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:22:53;77;31;;200;155003
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:25:23;83;34;;209;150069
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:27:53;75;33;;189;149834
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:30:23;83;34;;206;147882
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:32:53;74;32;;188;152054
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:35:23;75;31;;188;150147
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:37:53;78;34;;195;148892
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:40:24;85;34;;214;150839
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:42:54;72;30;;183;150951
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:45:24;70;32;;175;148989
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:47:54;73;33;;183;149890
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:50:24;64;31;;161;150910
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:52:54;73;30;;183;149848
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:55:24;81;34;;204;149465
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T22:57:54;77;33;;195;150957
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:00:24;77;32;;193;149069
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:02:54;82;33;;207;150713
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:05:24;79;33;;198;150060
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:07:54;76;32;;191;149223
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:10:24;80;33;;202;150723
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:12:54;75;31;;190;150212
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:15:24;75;32;;188;149354
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:17:54;73;32;;184;150265
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:20:24;69;31;;171;148516
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:22:54;81;33;;205;151682
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:25:24;75;32;;188;149375
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:27:54;74;32;;186;149782
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:30:24;83;34;;209;150315
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:32:54;71;32;;179;150630
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:35:24;82;31;;206;149360
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:37:54;64;31;;162;150359
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:40:24;63;31;;159;149439
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:42:54;77;33;;195;151017
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:45:24;79;33;;199;149376
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:47:54;74;30;;187;150506
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:50:24;74;30;;186;150223
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:52:54;70;33;;175;149732
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:55:24;80;33;;202;149804
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T23:57:54;77;31;;194;149916
