sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:38:36;47.15;40.11;26.08;8.74;71.83;71.18;67.98;51.00;18.81;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:41:02;43.30;36.81;23.86;7.88;64.79;64.19;61.24;45.59;16.12;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:43:27;43.04;36.59;23.72;7.84;64.46;63.86;60.93;45.38;16.08;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:45:53;57.68;49.01;31.71;10.37;85.31;84.50;80.56;59.66;20.48;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:48:20;76.95;65.45;42.50;14.17;116.42;115.35;110.12;82.38;29.90;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:50:46;62.05;52.80;34.34;11.54;94.77;93.91;89.70;67.37;24.98;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:53:12;64.01;54.44;35.35;11.78;96.78;95.89;91.54;68.46;24.81;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:55:37;81.35;69.08;44.58;14.37;118.39;117.25;111.66;82.09;26.99;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:58:03;89.01;75.43;48.33;14.96;123.56;122.30;116.13;83.46;23.66;1.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:00:29;54.02;45.89;29.69;9.70;79.81;79.05;75.36;55.78;19.10;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:02:54;46.86;39.86;25.88;8.63;70.93;70.28;67.09;50.20;18.24;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:05:21;55.80;47.44;30.77;10.19;83.76;82.98;79.18;59.03;21.03;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:07:47;60.73;51.53;33.17;10.55;86.97;86.11;81.93;59.78;18.77;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:10:13;55.80;47.35;30.49;9.71;80.07;79.29;75.45;55.10;17.41;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:12:40;57.21;48.56;31.29;10.00;82.42;81.61;77.68;56.84;18.16;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:15:07;63.61;54.06;35.02;11.51;94.69;93.81;89.46;66.45;23.20;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:17:34;60.07;51.05;33.05;10.84;89.22;88.38;84.27;62.53;21.70;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:20:00;42.73;36.32;23.54;7.77;63.87;63.28;60.36;44.92;15.84;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:22:27;50.40;42.84;27.75;9.13;75.11;74.41;70.97;52.74;18.47;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:24:53;44.17;37.57;24.39;8.11;66.68;66.06;63.06;47.12;17.01;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:27:19;43.83;37.27;24.18;8.02;65.95;65.34;62.35;46.53;16.67;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:29:44;44.46;37.78;24.45;8.00;65.86;65.24;62.20;46.10;15.90;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:32:10;40.42;34.38;22.34;7.47;61.35;60.79;58.04;43.48;15.90;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:34:36;45.01;38.30;24.91;8.37;68.79;68.16;65.11;48.91;18.16;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:37:02;42.67;36.31;23.61;7.92;65.04;64.45;61.55;46.19;17.05;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:39:29;40.18;34.16;22.15;7.33;60.24;59.68;56.94;42.43;15.08;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:41:55;46.09;39.20;25.45;8.48;69.72;69.08;65.94;49.33;17.90;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:44:20;44.32;37.70;24.49;8.17;67.17;66.56;63.54;47.57;17.33;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:46:46;41.22;35.08;22.83;7.70;63.24;62.67;59.87;45.06;16.88;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:49:11;44.04;37.44;24.29;8.05;66.21;65.59;62.59;46.69;16.70;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:51:37;44.49;37.80;24.44;7.97;65.58;64.96;61.91;45.78;15.58;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:54:03;45.04;38.28;24.81;8.17;67.21;66.59;63.51;47.23;16.59;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:56:30;68.08;57.80;37.28;11.98;98.71;97.76;93.08;68.31;22.23;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T08:58:55;55.95;47.52;30.68;9.92;81.68;80.89;77.05;56.73;18.81;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:01:21;51.80;44.03;28.52;9.39;77.22;76.49;72.96;54.22;18.99;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:03:47;60.47;51.41;33.33;11.01;90.54;89.70;85.57;63.72;22.56;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:06:13;77.49;65.76;42.37;13.52;111.46;110.37;105.04;76.80;24.43;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:08:39;52.62;44.65;28.74;9.13;75.30;74.56;70.93;51.73;16.20;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:11:05;50.09;42.56;27.54;9.01;74.14;73.44;70.02;51.87;17.85;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:13:33;55.47;47.11;30.43;9.86;81.16;80.39;76.58;56.44;18.84;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:15:59;53.40;45.33;29.22;9.37;77.19;76.44;72.77;53.33;17.21;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:18:24;61.01;51.80;33.43;10.77;88.72;87.86;83.67;61.49;20.17;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:20:55;48.85;41.50;26.83;8.74;71.94;71.25;67.91;50.19;17.04;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:23:21;55.30;46.99;30.40;9.93;81.75;80.97;77.19;57.15;19.60;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:25:47;65.63;55.68;35.83;11.37;93.78;92.86;88.34;64.39;20.08;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:28:12;65.46;55.55;35.79;11.42;94.11;93.19;88.68;64.83;20.59;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:30:39;70.34;59.71;38.49;12.33;101.60;100.61;95.77;70.16;22.59;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:33:05;64.39;54.69;35.34;11.46;94.39;93.49;89.08;65.71;22.04;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:35:30;62.37;52.97;34.23;11.10;91.39;90.52;86.25;63.61;21.31;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:37:56;54.79;46.51;29.99;9.62;79.27;78.50;74.73;54.79;17.73;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:40:24;47.07;39.92;25.66;8.09;66.71;66.05;62.80;45.60;13.87;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:43:10;49.15;41.74;26.94;8.70;71.67;70.98;67.61;49.75;16.45;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:45:54;46.12;39.16;25.27;8.14;67.03;66.39;63.22;46.45;15.22;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:48:30;42.38;36.03;23.35;7.71;63.38;62.79;59.90;44.58;15.74;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:51:02;45.92;39.11;25.50;8.69;71.30;70.67;67.56;51.10;19.63;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:53:35;43.87;37.31;24.22;8.05;66.20;65.59;62.61;46.78;16.88;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:56:04;54.03;45.89;29.63;9.59;78.95;78.20;74.49;54.87;18.25;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T09:58:39;45.65;38.75;24.98;8.00;65.91;65.27;62.13;45.51;14.63;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:01:21;48.84;41.48;26.80;8.69;71.56;70.88;67.53;49.80;16.69;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:03:56;42.12;35.81;23.22;7.68;63.18;62.60;59.73;44.51;15.83;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:06:24;43.32;36.84;23.91;7.94;65.24;64.64;61.69;46.05;16.53;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:08:57;43.52;36.97;23.90;7.78;64.02;63.42;60.44;44.65;15.13;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:11:36;45.03;38.23;24.66;7.93;65.32;64.69;61.59;45.21;14.73;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:14:26;44.18;37.54;24.28;7.93;65.26;64.64;61.62;45.60;15.60;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:17:08;43.88;37.29;24.16;7.95;65.37;64.76;61.77;45.89;16.05;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:20:00;44.42;37.76;24.47;8.06;66.32;65.70;62.67;46.61;16.39;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:22:49;39.99;34.01;22.09;7.36;60.53;59.97;57.25;42.83;15.56;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:25:31;42.44;36.10;23.43;7.80;64.12;63.53;60.64;45.34;16.40;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:28:03;46.27;39.33;25.48;8.40;69.05;68.41;65.25;48.52;17.04;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:30:40;59.50;50.51;32.55;10.41;85.83;84.99;80.90;59.23;18.99;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:33:10;49.44;41.95;27.00;8.57;70.66;69.96;66.55;48.51;15.13;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:35:42;54.68;46.41;29.92;9.58;78.94;78.18;74.42;54.51;17.53;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:38:11;71.82;60.87;39.03;12.12;100.10;99.08;94.10;67.76;19.49;1.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:40:46;52.84;44.81;28.78;9.03;74.49;73.74;70.09;50.75;15.16;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:43:20;52.09;44.21;28.48;9.10;75.00;74.26;70.68;51.70;16.49;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:45:50;59.87;50.78;32.66;10.32;85.12;84.28;80.15;58.28;17.90;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:48:20;64.20;54.42;34.89;10.84;89.49;88.59;84.14;60.59;17.43;1.44
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:50:49;59.83;50.76;32.65;10.34;85.25;84.41;80.28;58.44;18.06;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:53:19;67.23;57.02;36.64;11.52;95.10;94.15;89.50;64.92;19.62;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:55:49;79.98;67.76;43.39;13.38;110.59;109.45;103.90;74.52;20.83;1.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T10:58:16;63.65;53.95;34.59;10.74;88.70;87.80;83.39;60.05;17.26;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:00:43;46.57;39.52;25.44;8.09;66.69;66.03;62.82;45.83;14.38;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:03:21;47.88;40.66;26.26;8.49;69.92;69.25;65.97;48.57;16.12;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:06:12;59.54;50.49;32.44;10.19;84.09;83.25;79.14;57.36;17.25;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:08:53;46.20;39.21;25.27;8.09;66.67;66.02;62.84;46.02;14.78;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:11:23;47.91;40.68;26.26;8.48;69.84;69.17;65.88;48.47;16.02;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:13:56;44.29;37.61;24.29;7.85;64.68;64.06;61.02;44.93;14.92;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:16:27;50.11;42.57;27.52;8.95;73.67;72.97;69.54;51.36;17.36;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:18:56;49.20;41.82;27.09;8.92;73.40;72.71;69.35;51.56;18.10;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:21:26;41.67;35.38;22.84;7.38;60.75;60.17;57.31;42.16;13.94;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:23:57;44.10;37.44;24.16;7.78;64.07;63.45;60.42;44.38;14.53;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:26:25;46.11;39.17;25.31;8.22;67.69;67.05;63.89;47.16;15.88;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:29:08;47.42;40.29;26.06;8.49;69.92;69.26;66.01;48.82;16.63;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:31:52;47.68;40.49;26.14;8.44;69.54;68.87;65.60;48.28;15.98;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:34:22;45.44;38.58;24.88;7.99;65.85;65.21;62.09;45.55;14.80;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:36:50;49.17;41.75;26.96;8.72;71.79;71.11;67.73;49.87;16.55;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:39:29;47.84;40.65;26.30;8.59;70.66;69.99;66.72;49.38;16.89;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:41:58;49.83;42.31;27.32;8.84;72.77;72.08;68.66;50.56;16.79;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:44:25;50.17;42.62;27.57;8.99;73.99;73.29;69.86;51.67;17.62;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:46:52;45.07;38.30;24.79;8.12;66.80;66.17;63.09;46.77;16.15;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:49:20;50.08;42.54;27.49;8.92;73.41;72.71;69.28;51.10;17.14;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:51:50;49.70;42.17;27.14;8.62;71.09;70.39;66.96;48.83;15.27;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:54:21;49.97;42.42;27.35;8.76;72.23;71.53;68.09;49.90;16.10;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T11:56:50;58.33;49.50;31.88;10.16;83.79;82.97;78.96;57.70;18.28;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:05:10;68.21;57.76;36.92;11.26;93.15;92.18;87.43;62.32;16.63;1.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:07:43;64.79;54.90;35.18;10.89;89.94;89.02;84.53;60.75;17.23;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:10:16;54.52;46.23;29.70;9.33;77.03;76.26;72.49;52.56;15.82;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:12:50;54.44;46.17;29.67;9.33;77.02;76.26;72.50;52.59;15.90;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:15:25;53.59;45.45;29.20;9.18;75.78;75.02;71.32;51.73;15.62;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:17:59;51.42;43.63;28.10;8.95;73.78;73.06;69.52;50.77;16.04;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:20:38;48.40;41.10;26.53;8.56;70.52;69.85;66.52;48.93;16.14;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:23:16;48.99;41.60;26.85;8.66;71.36;70.68;67.31;49.51;16.33;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:25:53;45.96;39.01;25.13;8.03;66.19;65.54;62.38;45.64;14.57;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:28:30;51.20;43.46;28.02;8.97;73.96;73.24;69.72;51.08;16.45;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:31:02;58.13;49.36;31.86;10.28;84.71;83.90;79.91;58.79;19.41;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:33:42;48.76;41.40;26.73;8.63;71.07;70.38;67.04;49.32;16.29;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:36:27;53.77;45.63;29.38;9.35;77.11;76.36;72.65;53.05;16.72;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:39:10;53.15;45.09;29.01;9.20;75.87;75.13;71.46;52.07;16.19;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:41:44;64.99;55.10;35.36;11.05;91.20;90.29;85.79;61.98;18.24;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:44:21;55.35;46.95;30.17;9.51;78.45;77.67;73.85;53.62;16.31;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:47:04;60.78;51.55;33.13;10.44;86.17;85.32;81.12;58.91;17.93;1.42
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:50:01;72.27;61.23;39.22;12.11;100.06;99.04;94.02;67.49;18.96;1.43
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:53:14;60.88;51.62;33.15;10.39;85.75;84.89;80.68;58.40;17.40;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:56:10;63.41;53.84;34.74;11.18;92.13;91.24;86.89;63.83;20.90;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T12:58:53;59.88;50.84;32.78;10.53;86.73;85.89;81.77;59.98;19.46;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:01:29;63.89;54.24;34.99;11.24;92.62;91.73;87.34;64.09;20.85;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:07:13;64.21;54.48;35.07;11.15;91.90;91.00;86.57;63.15;19.79;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:09:55;58.16;49.35;31.76;10.08;83.16;82.34;78.33;57.11;17.84;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:12:39;47.46;40.34;26.14;8.61;70.81;70.15;66.91;49.75;17.46;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:15:20;44.82;38.11;24.71;8.17;67.16;66.53;63.48;47.28;16.77;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:18:03;45.75;38.90;25.22;8.33;68.53;67.89;64.78;48.25;17.10;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:20:41;43.55;37.06;24.10;8.10;66.53;65.93;62.97;47.30;17.55;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:23:16;55.26;47.01;30.55;10.22;83.98;83.21;79.46;59.55;21.84;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:25:55;47.68;40.52;26.23;8.60;70.77;70.10;66.85;49.58;17.18;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:28:35;49.38;41.98;27.23;9.01;74.12;73.43;70.06;52.23;18.60;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:31:12;46.67;39.72;25.85;8.71;71.54;70.89;67.73;50.95;19.04;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:33:47;50.71;43.12;27.98;9.29;76.35;75.64;72.19;53.89;19.33;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:36:21;47.00;39.97;25.93;8.60;70.73;70.07;66.87;49.90;17.88;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:38:55;44.24;37.66;24.53;8.31;68.23;67.61;64.62;48.74;18.46;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:41:33;47.47;40.39;26.27;8.84;72.57;71.92;68.70;51.62;19.19;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:44:04;45.42;38.69;25.25;8.63;70.83;70.20;67.14;50.87;19.72;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:46:33;49.14;41.81;27.18;9.11;74.87;74.19;70.86;53.17;19.61;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:49:06;46.44;39.52;25.73;8.68;71.28;70.64;67.49;50.80;19.04;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:51:40;47.49;40.40;26.26;8.79;72.24;71.58;68.36;51.26;18.84;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:54:16;42.53;36.20;23.56;7.94;65.24;64.65;61.77;46.48;17.40;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:56:55;49.92;42.46;27.59;9.23;75.80;75.11;71.72;53.74;19.67;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T13:59:32;46.81;39.82;25.88;8.67;71.23;70.58;67.40;50.54;18.59;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:02:11;56.46;48.01;31.16;10.35;85.05;84.26;80.42;60.04;21.57;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:04:56;50.68;43.18;28.20;9.69;79.44;78.74;75.32;57.19;22.40;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:07:24;50.98;43.42;28.34;9.70;79.55;78.85;75.41;57.15;22.18;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:09:51;49.04;41.77;27.28;9.37;76.85;76.18;72.87;55.33;21.67;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:12:21;52.18;44.46;29.06;10.02;82.15;81.43;77.92;59.27;23.42;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:15:04;48.97;41.71;27.23;9.33;76.55;75.87;72.57;55.04;21.44;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:17:39;52.78;44.99;29.44;10.20;83.65;82.92;79.37;60.54;24.23;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:20:06;51.52;43.87;28.62;9.76;80.11;79.40;75.92;57.46;22.14;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:22:54;51.76;44.11;28.84;9.96;81.69;80.98;77.49;59.01;23.43;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:28:26;47.45;40.50;26.61;9.43;77.16;76.51;73.34;56.51;23.71;1.26
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:30:54;52.10;44.41;29.06;10.08;82.59;81.88;78.37;59.79;23.95;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:33:21;50.09;42.72;28.01;9.82;80.42;79.73;76.38;58.56;24.02;1.27
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:35:49;48.76;41.57;27.22;9.46;77.57;76.90;73.62;56.24;22.67;1.28
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:38:19;53.60;45.69;29.90;10.37;85.01;84.27;80.67;61.55;24.67;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:40:48;47.58;40.58;26.62;9.34;76.50;75.85;72.66;55.74;22.93;1.27
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:43:18;47.66;40.65;26.66;9.35;76.62;75.97;72.78;55.83;22.95;1.26
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:45:53;57.86;49.23;32.03;10.78;88.57;87.76;83.84;63.04;23.50;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:48:28;57.76;49.17;32.03;10.84;89.02;88.22;84.31;63.57;24.04;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:51:02;54.32;46.21;30.05;10.08;82.81;82.05;78.37;58.81;21.72;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:53:44;48.75;41.53;27.13;9.33;76.52;75.84;72.56;55.13;21.66;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:56:13;52.74;44.92;29.30;10.00;82.06;81.33;77.77;58.87;22.72;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T14:58:43;53.13;45.20;29.37;9.83;80.74;80.00;76.39;57.26;21.00;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:01:18;53.70;45.74;29.87;10.24;84.01;83.27;79.64;60.42;23.58;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:03:48;59.49;50.62;32.93;11.07;90.90;90.07;86.03;64.63;23.98;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:06:15;49.91;42.49;27.69;9.40;77.18;76.49;73.11;55.20;21.03;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:08:44;51.67;44.00;28.70;9.80;80.41;79.70;76.21;57.69;22.28;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:11:18;46.53;39.65;25.93;8.97;73.53;72.89;69.76;53.15;21.16;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:13:46;45.85;39.06;25.50;8.75;71.75;71.11;68.02;51.61;20.15;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:16:25;55.35;47.17;30.86;10.69;87.61;86.85;83.13;63.38;25.31;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:18:54;46.40;39.56;25.91;9.02;73.95;73.31;70.20;53.66;21.71;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:21:22;47.88;40.83;26.77;9.37;76.79;76.13;72.92;55.88;22.87;1.28
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:23:51;46.18;39.37;25.76;8.94;73.31;72.67;69.57;53.09;21.32;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:26:17;44.72;38.14;25.01;8.76;71.76;71.15;68.16;52.24;21.41;1.28
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:28:44;47.41;40.44;26.55;9.36;76.66;76.01;72.85;56.01;23.27;1.27
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:31:11;40.14;34.25;22.50;7.95;65.09;64.54;61.86;47.61;19.88;1.26
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T15:33:41;57.73;49.22;32.23;11.22;91.92;91.13;87.25;66.67;26.93;1.29
