sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:11:22;3.80;3.40;2.61;1.57;12.52;12.51;12.39;11.45;8.47;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:13:48;3.05;2.73;2.10;1.27;10.16;10.15;10.05;9.30;6.91;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:16:14;3.22;2.89;2.25;1.40;11.15;11.14;11.04;10.28;7.73;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:18:40;3.37;3.02;2.33;1.41;11.22;11.21;11.10;10.27;7.62;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:21:06;3.79;3.38;2.57;1.50;11.99;11.97;11.85;10.88;7.93;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:23:32;3.81;3.39;2.56;1.48;11.78;11.77;11.64;10.65;7.70;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:25:58;3.50;3.11;2.33;1.32;10.54;10.52;10.41;9.48;6.78;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:28:28;3.52;3.13;2.36;1.34;10.72;10.71;10.59;9.67;6.95;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:30:57;3.14;2.79;2.12;1.23;9.78;9.77;9.67;8.86;6.42;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:33:23;3.53;3.16;2.43;1.46;11.64;11.62;11.51;10.64;7.87;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:35:49;4.65;4.14;3.15;1.85;14.77;14.75;14.60;13.42;9.80;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:38:15;3.06;2.75;2.12;1.29;10.27;10.25;10.16;9.41;7.00;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:40:40;2.93;2.63;2.05;1.27;10.14;10.13;10.04;9.34;7.03;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:43:06;3.09;2.77;2.15;1.33;10.61;10.60;10.50;9.76;7.32;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:45:32;3.39;3.04;2.36;1.44;11.48;11.46;11.36;10.53;7.86;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:47:57;3.02;2.70;2.08;1.25;10.00;9.99;9.90;9.15;6.79;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:50:23;3.38;3.02;2.33;1.40;11.18;11.17;11.07;10.23;7.58;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:52:49;3.44;3.08;2.38;1.44;11.49;11.48;11.37;10.53;7.83;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:55:14;3.49;3.11;2.37;1.38;11.05;11.03;10.92;10.03;7.32;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:57:40;4.08;3.63;2.75;1.59;12.72;12.70;12.57;11.52;8.35;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:00:12;2.80;2.50;1.92;1.14;9.13;9.12;9.03;8.33;6.14;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:02:40;3.37;3.02;2.32;1.39;11.08;11.07;10.96;10.12;7.48;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:05:06;3.93;3.52;2.70;1.62;12.92;12.91;12.78;11.81;8.73;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:07:32;3.36;2.99;2.27;1.32;10.55;10.54;10.43;9.57;6.95;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:09:57;4.46;3.96;2.98;1.70;13.53;13.51;13.37;12.20;8.75;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:12:23;3.47;3.09;2.33;1.34;10.68;10.66;10.55;9.64;6.95;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:14:49;4.10;3.64;2.73;1.55;12.33;12.31;12.18;11.09;7.93;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:17:15;3.82;3.39;2.55;1.44;11.50;11.48;11.36;10.35;7.40;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:19:59;3.00;2.67;2.01;1.15;9.20;9.18;9.08;8.30;5.98;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:22:25;3.58;3.18;2.40;1.37;10.97;10.95;10.84;9.91;7.13;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:24:50;3.38;3.00;2.25;1.27;10.15;10.13;10.02;9.13;6.51;0.93
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:27:16;3.59;3.19;2.39;1.34;10.70;10.68;10.56;9.61;6.84;0.94
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:29:42;3.82;3.40;2.57;1.49;11.90;11.88;11.76;10.78;7.81;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:32:07;3.16;2.82;2.15;1.27;10.14;10.13;10.03;9.23;6.77;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:34:33;3.81;3.39;2.56;1.47;11.75;11.74;11.61;10.62;7.67;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:36:59;3.49;3.10;2.34;1.35;10.75;10.73;10.62;9.71;7.00;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:39:24;3.19;2.84;2.17;1.28;10.23;10.22;10.12;9.31;6.82;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:47:27;3.99;3.56;2.70;1.58;12.59;12.57;12.44;11.42;8.31;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:49:55;3.69;3.29;2.51;1.48;11.79;11.77;11.65;10.72;7.84;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:52:26;3.97;3.54;2.69;1.58;12.58;12.56;12.43;11.42;8.33;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T09:55:04;4.99;4.42;3.29;1.82;14.51;14.48;14.31;12.97;9.13;0.94
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:02:44;4.19;3.74;2.85;1.67;13.34;13.33;13.19;12.13;8.86;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:23:59;4.39;3.91;2.95;1.70;13.54;13.52;13.37;12.23;8.82;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:26:31;4.30;3.83;2.92;1.71;13.65;13.63;13.49;12.40;9.04;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:29:04;3.63;3.23;2.45;1.42;11.31;11.29;11.17;10.23;7.41;0.94
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:31:44;3.93;3.49;2.62;1.49;11.87;11.86;11.73;10.69;7.65;0.94
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:40:12;3.68;3.28;2.51;1.48;11.82;11.81;11.69;10.76;7.89;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:42:52;3.99;3.56;2.71;1.60;12.73;12.72;12.59;11.58;8.46;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:45:20;4.57;4.07;3.10;1.82;14.49;14.47;14.32;13.16;9.60;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:50:29;4.06;3.64;2.80;1.69;13.47;13.45;13.32;12.32;9.13;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:52:55;3.59;3.21;2.46;1.48;11.78;11.77;11.66;10.77;7.96;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:55:28;4.07;3.65;2.82;1.72;13.72;13.70;13.58;12.59;9.38;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T10:58:01;4.10;3.69;2.89;1.81;14.43;14.41;14.29;13.33;10.08;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:00:32;3.82;3.45;2.71;1.72;13.72;13.71;13.59;12.71;9.67;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:05:41;3.76;3.40;2.68;1.72;13.72;13.71;13.60;12.74;9.74;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:08:19;3.72;3.35;2.62;1.64;13.07;13.06;12.95;12.07;9.12;0.83
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:11:02;3.74;3.36;2.61;1.62;12.92;12.90;12.79;11.90;8.95;0.83
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:13:32;4.16;3.76;2.96;1.90;15.13;15.11;14.99;14.04;10.72;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:16:00;4.59;4.12;3.20;1.96;15.67;15.65;15.51;14.41;10.79;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:20:59;4.29;3.84;2.95;1.77;14.12;14.10;13.97;12.90;9.54;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:23:31;4.47;4.01;3.11;1.90;15.20;15.18;15.04;13.96;10.44;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:26:13;4.06;3.65;2.85;1.77;14.09;14.07;13.95;12.98;9.77;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:28:40;3.52;3.16;2.45;1.50;11.97;11.96;11.85;11.00;8.22;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:31:09;3.77;3.41;2.68;1.70;13.61;13.59;13.48;12.61;9.60;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:33:36;3.95;3.58;2.84;1.84;14.68;14.66;14.55;13.66;10.50;0.81
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:36:21;4.12;3.73;2.95;1.90;15.20;15.19;15.07;14.14;10.84;0.81
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:38:51;4.46;4.02;3.15;1.98;15.82;15.80;15.67;14.62;11.08;0.83
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:41:21;4.39;3.94;3.06;1.88;15.02;15.01;14.87;13.82;10.35;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:43:53;4.85;4.34;3.35;2.03;16.23;16.21;16.06;14.88;11.07;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:46:32;3.90;3.50;2.70;1.63;13.03;13.02;12.90;11.94;8.87;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:49:02;4.42;3.97;3.07;1.87;14.91;14.89;14.75;13.68;10.19;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:51:42;4.38;3.91;3.00;1.80;14.35;14.34;14.20;13.11;9.68;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:54:13;4.15;3.72;2.87;1.73;13.84;13.82;13.69;12.67;9.41;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T11:56:47;4.52;4.05;3.12;1.89;15.12;15.10;14.96;13.85;10.30;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:01:52;4.84;4.35;3.38;2.08;16.59;16.57;16.42;15.25;11.43;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:04:20;4.61;4.14;3.22;1.99;15.92;15.90;15.76;14.66;11.02;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:07:02;4.93;4.43;3.44;2.13;16.97;16.95;16.80;15.62;11.73;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:09:58;4.04;3.65;2.88;1.83;14.62;14.60;14.49;13.56;10.34;0.80
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:12:33;4.23;3.82;3.03;1.95;15.57;15.55;15.43;14.47;11.09;0.79
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:15:03;4.05;3.68;2.94;1.93;15.44;15.42;15.31;14.42;11.16;0.78
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:20:40;4.05;3.65;2.88;1.83;14.62;14.61;14.49;13.56;10.33;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:26:29;3.91;3.51;2.71;1.64;13.12;13.10;12.98;12.03;8.95;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:29:10;4.58;4.09;3.13;1.85;14.79;14.77;14.63;13.48;9.90;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:37:24;3.53;3.19;2.51;1.59;12.71;12.70;12.60;11.78;8.97;0.81
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T12:57:44;3.39;3.08;2.47;1.64;13.11;13.10;13.00;12.27;9.54;0.80
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:06:04;3.60;3.26;2.59;1.68;13.37;13.36;13.26;12.45;9.57;0.81
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:12:02;3.42;3.08;2.41;1.51;12.05;12.04;11.94;11.13;8.42;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:18:17;3.58;3.25;2.61;1.74;13.86;13.84;13.75;12.98;10.09;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:31:31;3.87;3.54;2.90;2.01;16.03;16.01;15.91;15.14;11.98;0.78
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:34:26;4.23;3.86;3.13;2.13;17.01;16.99;16.88;16.01;12.57;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:37:15;3.83;3.51;2.90;2.04;16.25;16.24;16.14;15.40;12.25;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:39:46;3.68;3.38;2.79;1.96;15.63;15.62;15.53;14.81;11.79;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:42:17;3.37;3.09;2.55;1.80;14.35;14.34;14.26;13.60;10.83;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:44:47;3.47;3.18;2.61;1.81;14.41;14.40;14.31;13.61;10.77;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:47:39;3.63;3.33;2.75;1.94;15.51;15.50;15.41;14.71;11.72;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:50:13;3.37;3.10;2.57;1.82;14.53;14.52;14.44;13.79;11.01;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:53:15;3.66;3.37;2.81;2.01;16.01;16.00;15.91;15.22;12.20;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T13:58:32;3.71;3.43;2.88;2.10;16.77;16.75;16.67;16.00;12.92;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:01:15;3.49;3.25;2.78;2.09;16.68;16.67;16.60;16.02;13.08;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:04:00;3.73;3.47;2.96;2.22;17.75;17.74;17.66;17.04;13.90;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:06:34;3.32;3.09;2.63;1.96;15.65;15.63;15.56;15.00;12.21;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:09:06;3.09;2.89;2.48;1.88;14.99;14.98;14.92;14.42;11.80;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:12:20;3.78;3.54;3.06;2.34;18.67;18.66;18.59;17.99;14.78;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:14:54;3.76;3.48;2.93;2.14;17.08;17.07;16.99;16.32;13.18;0.70
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:17:27;8.32;7.79;6.77;5.23;41.76;41.74;41.58;40.32;33.22;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:19:52;5.28;4.96;4.35;3.40;27.16;27.14;27.05;26.28;21.75;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:22:23;3.00;2.84;2.53;2.03;16.24;16.23;16.18;15.79;13.18;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:24:50;3.87;3.64;3.18;2.49;19.86;19.85;19.78;19.22;15.90;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:34:45;2.69;2.49;2.11;1.55;12.35;12.34;12.28;11.81;9.56;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:37:33;2.97;2.75;2.30;1.66;13.28;13.27;13.20;12.66;10.19;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:42:45;2.98;2.74;2.27;1.60;12.80;12.79;12.72;12.14;9.69;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:47:42;3.09;2.84;2.34;1.65;13.15;13.14;13.06;12.46;9.92;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:52:52;3.36;3.06;2.48;1.68;13.42;13.40;13.32;12.61;9.89;0.78
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T14:58:04;3.40;3.10;2.51;1.70;13.55;13.54;13.45;12.74;9.98;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:00:37;3.31;3.03;2.48;1.71;13.64;13.63;13.54;12.88;10.17;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:08:07;3.45;3.19;2.67;1.93;15.44;15.43;15.35;14.73;11.86;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:10:36;3.05;2.82;2.36;1.70;13.61;13.60;13.53;12.97;10.43;0.72
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:13:13;2.98;2.78;2.37;1.77;14.14;14.13;14.06;13.56;11.05;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:15:43;2.49;2.32;1.98;1.49;11.86;11.86;11.80;11.39;9.29;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:18:21;2.30;2.14;1.82;1.36;10.86;10.85;10.80;10.41;8.48;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:20:57;2.70;2.52;2.16;1.63;13.04;13.03;12.97;12.53;10.25;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:23:25;2.78;2.57;2.17;1.58;12.63;12.62;12.56;12.06;9.75;0.72
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:28:21;2.57;2.38;2.00;1.46;11.68;11.67;11.62;11.16;9.02;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:30:55;2.28;2.11;1.78;1.30;10.35;10.34;10.29;9.88;7.98;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:33:27;2.14;1.99;1.71;1.29;10.29;10.28;10.24;9.89;8.09;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:35:53;2.08;1.95;1.70;1.32;10.57;10.56;10.52;10.21;8.43;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:38:22;2.23;2.10;1.85;1.46;11.67;11.66;11.62;11.31;9.38;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:40:53;2.04;1.92;1.68;1.31;10.44;10.43;10.40;10.10;8.35;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:43:26;2.07;1.94;1.70;1.33;10.62;10.62;10.58;10.28;8.50;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:46:03;2.15;2.02;1.76;1.38;11.00;10.99;10.95;10.64;8.80;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:48:29;1.96;1.85;1.62;1.27;10.17;10.16;10.13;9.85;8.16;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:50:57;1.83;1.72;1.51;1.19;9.46;9.46;9.42;9.16;7.59;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:53:28;2.41;2.26;1.97;1.52;12.15;12.14;12.09;11.73;9.67;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:56:01;2.09;1.94;1.66;1.25;9.99;9.98;9.94;9.59;7.83;0.70
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T15:58:39;2.06;1.91;1.62;1.20;9.58;9.57;9.53;9.17;7.44;0.72
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:01:17;2.55;2.37;2.00;1.48;11.79;11.79;11.73;11.29;9.15;0.73
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:03:45;2.24;2.07;1.74;1.27;10.15;10.15;10.10;9.69;7.83;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:09:33;2.05;1.89;1.57;1.13;8.99;8.98;8.93;8.55;6.86;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:12:03;2.18;2.00;1.66;1.18;9.42;9.41;9.36;8.94;7.15;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:14:40;2.21;2.04;1.70;1.21;9.66;9.65;9.60;9.18;7.35;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:17:12;2.21;2.04;1.73;1.27;10.15;10.14;10.09;9.71;7.86;0.73
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:19:56;2.65;2.48;2.15;1.66;13.24;13.24;13.18;12.78;10.52;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:22:27;2.37;2.24;1.98;1.58;12.60;12.59;12.55;12.23;10.18;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:25:01;2.20;2.07;1.82;1.44;11.49;11.48;11.44;11.13;9.24;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:27:48;1.87;1.77;1.57;1.25;10.00;9.99;9.96;9.71;8.09;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:32:50;2.02;1.91;1.70;1.36;10.90;10.89;10.86;10.59;8.84;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:38:15;1.91;1.79;1.55;1.20;9.59;9.59;9.55;9.26;7.64;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:48:50;2.59;2.42;2.09;1.59;12.73;12.72;12.67;12.26;10.07;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:51:21;2.16;2.02;1.74;1.32;10.53;10.52;10.48;10.13;8.30;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:53:57;2.31;2.16;1.87;1.43;11.39;11.38;11.34;10.97;9.01;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:56:29;2.44;2.28;1.96;1.50;11.96;11.95;11.90;11.52;9.45;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T16:59:06;2.61;2.42;2.06;1.53;12.21;12.20;12.15;11.70;9.52;0.72
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:01:45;2.92;2.70;2.27;1.66;13.28;13.27;13.20;12.68;10.25;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:04:11;2.86;2.65;2.25;1.66;13.27;13.26;13.19;12.70;10.31;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:06:39;3.01;2.79;2.36;1.74;13.86;13.85;13.78;13.26;10.74;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:11:45;3.23;2.98;2.50;1.82;14.52;14.51;14.44;13.85;11.17;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:17:16;2.93;2.73;2.33;1.74;13.91;13.90;13.84;13.34;10.88;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:20:02;3.17;2.93;2.46;1.78;14.24;14.23;14.15;13.58;10.94;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:22:31;3.00;2.78;2.35;1.73;13.84;13.83;13.77;13.25;10.74;0.73
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:24:58;3.41;3.15;2.63;1.90;15.18;15.17;15.09;14.47;11.64;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:27:28;3.54;3.26;2.71;1.94;15.48;15.47;15.39;14.72;11.79;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:30:00;3.38;3.10;2.56;1.79;14.30;14.29;14.21;13.55;10.77;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:32:38;3.68;3.37;2.77;1.92;15.33;15.32;15.23;14.50;11.48;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:35:12;3.80;3.48;2.85;1.97;15.70;15.69;15.59;14.83;11.72;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:37:43;4.33;3.96;3.23;2.22;17.69;17.67;17.56;16.68;13.15;0.78
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:40:12;4.15;3.82;3.18;2.28;18.19;18.17;18.08;17.30;13.87;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:42:44;3.96;3.67;3.10;2.27;18.12;18.11;18.02;17.32;14.01;0.73
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:45:17;4.05;3.75;3.15;2.30;18.37;18.36;18.27;17.55;14.17;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:47:47;3.46;3.20;2.68;1.95;15.56;15.55;15.47;14.84;11.96;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:50:14;3.74;3.47;2.93;2.15;17.16;17.14;17.06;16.40;13.27;0.72
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:52:43;3.59;3.34;2.84;2.12;16.95;16.94;16.86;16.26;13.24;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:55:16;4.07;3.77;3.18;2.33;18.57;18.56;18.47;17.75;14.35;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T17:57:44;4.35;4.00;3.32;2.37;18.88;18.87;18.76;17.94;14.35;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:00:16;4.41;4.06;3.38;2.41;19.26;19.25;19.14;18.31;14.67;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:02:44;4.56;4.21;3.51;2.52;20.13;20.12;20.01;19.16;15.38;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:05:27;4.12;3.79;3.15;2.24;17.90;17.89;17.79;17.01;13.61;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:07:55;3.78;3.50;2.94;2.15;17.15;17.14;17.05;16.38;13.23;0.73
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:10:23;3.83;3.55;2.99;2.19;17.50;17.48;17.40;16.72;13.52;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:12:52;4.43;4.07;3.36;2.37;18.89;18.88;18.77;17.91;14.27;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:18:14;4.46;4.10;3.38;2.38;19.00;18.99;18.88;18.01;14.34;0.78
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:20:40;4.78;4.40;3.63;2.56;20.42;20.40;20.28;19.36;15.42;0.79
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:23:16;4.58;4.22;3.52;2.52;20.08;20.07;19.96;19.10;15.31;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T18:28:25;4.68;4.36;3.73;2.82;22.48;22.47;22.37;21.61;17.66;0.72
