sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-29T14:59:26;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-29T15:01:39;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-29T15:03:50;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T15:05:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T15:08:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T15:10:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:12:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:14:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:16:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T15:18:52;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-29T15:20:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:23:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T15:25:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:27:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T15:31:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:33:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T15:36:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:38:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T15:40:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T15:42:50;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T15:45:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:47:16;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T15:49:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-29T15:51:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:53:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T15:55:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T15:57:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T15:59:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:01:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:03:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T16:06:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:08:38;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-29T16:10:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T16:12:43;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-29T16:14:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:16:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:19:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:21:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:23:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T16:25:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:27:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T16:37:01;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T16:41:29;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-12-29T16:43:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T16:50:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T16:52:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T16:54:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T16:56:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T16:58:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T17:00:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T17:02:47;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T17:04:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:06:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:08:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:10:55;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T17:13:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T17:15:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:17:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T17:19:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T17:21:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T17:23:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:26:08;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-29T17:30:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T17:32:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T17:34:27;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-12-29T17:38:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:40:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:42:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:44:44;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-29T17:46:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T17:48:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:50:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T17:53:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:55:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T17:57:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T17:59:21;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-29T18:01:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:03:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:05:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:07:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:09:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T18:11:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:13:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T18:15:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:17:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:19:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:21:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:23:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:26:33;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-29T18:28:18;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-12-29T18:30:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T18:32:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:34:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-29T18:36:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:38:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:40:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:42:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:44:31;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T18:46:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:48:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T18:50:34;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:52:35;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T18:54:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T18:56:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T18:58:42;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-29T19:00:43;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:02:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T19:04:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T19:06:51;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:08:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:10:54;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T19:12:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T19:14:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:16:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:18:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:21:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:23:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T19:25:10;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-29T19:27:12;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:29:13;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:31:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:33:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:35:21;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-29T19:37:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:39:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:41:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:43:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-29T19:45:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:47:34;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-29T19:49:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T19:51:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-29T19:53:37;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-29T19:55:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T19:57:46;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-29T19:59:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:01:50;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-29T20:03:51;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-12-29T20:05:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T20:07:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:09:54;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-12-29T20:11:55;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:13:56;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-29T20:15:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:18:04;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:20:08;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:22:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:24:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:26:17;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:28:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:30:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:32:29;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T20:34:30;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:36:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:38:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:40:36;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-12-29T20:42:37;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:46:40;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T20:48:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:50:42;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-29T20:52:45;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-29T20:54:47;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-29T20:56:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T20:58:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:00:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T21:02:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:04:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:06:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T21:08:56;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T21:10:59;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T21:13:00;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-29T21:15:04;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:17:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T21:19:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:21:20;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T21:23:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:25:25;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-29T21:27:48;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T21:29:56;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-29T21:31:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:34:03;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T21:36:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:38:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T21:40:12;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:42:13;17.67;16.67
26802;HPM;14378;51.796;5.808;2022-12-29T21:44:14;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:46:34;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-29T21:48:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T21:50:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:53:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:55:04;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T21:57:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T21:59:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:01:32;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:03:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:06:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T22:08:32;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-29T22:10:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T22:13:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:15:14;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:17:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:19:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:21:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T22:23:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:25:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T22:27:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:29:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-29T22:31:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:33:33;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:35:34;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T22:37:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:39:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:41:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:43:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-29T22:45:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:47:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:49:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:51:51;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T22:53:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T22:56:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T22:58:02;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-29T23:00:04;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-29T23:02:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T23:04:10;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-29T23:06:12;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-29T23:08:18;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T23:10:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T23:12:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:14:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T23:16:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:18:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T23:20:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-29T23:22:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T23:24:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:26:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T23:28:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:30:41;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:32:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:34:43;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:36:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T23:38:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:40:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T23:42:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:44:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T23:48:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:50:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T23:52:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:54:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:56:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T23:58:58;13.75;12.75
