sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:09:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:12:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:14:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:17:09;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:19:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:22:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:24:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:27:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:29:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:34:32;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:37:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:39:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:42:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:44:42;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:47:03;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:49:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:52:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:54:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:57:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:59:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:02:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:04:32;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:07:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:09:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:12:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:14:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:17:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:19:36;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:22:08;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:24:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:27:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:29:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:32:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:34:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:39:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:44:32;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:49:33;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:54:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:57:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T16:59:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:02:07;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:04:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:07:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:09:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:12:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:14:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:17:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:19:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:22:09;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:24:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:27:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:29:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:32:03;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:34:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:37:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:39:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:42:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:44:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:47:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:49:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:52:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:54:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:57:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T17:59:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:02:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:04:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:07:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:09:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:12:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:14:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:17:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:19:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:22:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:24:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:27:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:29:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:32:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:34:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:37:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:39:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:42:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:44:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:47:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:49:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:52:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:54:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:57:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T18:59:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:02:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:04:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:07:03;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:09:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:12:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:14:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:17:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:19:33;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:22:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:24:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:27:03;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:29:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:32:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:34:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:37:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:39:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:42:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:44:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:47:03;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:49:33;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:52:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:54:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:57:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T19:59:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:02:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:04:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:07:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:09:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:12:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:14:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:17:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:19:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:22:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:24:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:27:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:29:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:32:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:34:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:37:03;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:39:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:42:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:44:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:47:05;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:49:34;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:52:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:54:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:57:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T20:59:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:02:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:04:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:07:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:09:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:12:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:14:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:17:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:19:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:22:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:24:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:27:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:29:33;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:32:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:34:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:37:03;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:39:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:42:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:44:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:47:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:49:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:52:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:54:51;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:57:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T21:59:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:02:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:04:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:07:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:09:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:12:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:14:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:17:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:19:33;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:22:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:24:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:27:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:29:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:32:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:34:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:37:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:39:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:42:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:44:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:47:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:49:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:52:03;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:54:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:57:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T22:59:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:02:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:04:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:07:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:09:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:12:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:14:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:17:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:19:33;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:22:03;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:24:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:27:03;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:29:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:32:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:34:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:37:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:39:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:42:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:44:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:47:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:49:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:52:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:54:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:57:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T23:59:33;69;;;;
