sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:57:48;5.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:00:28;5.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:02:55;5.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:05:25;5.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:07:53;5.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:10:21;5.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:12:50;5.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:15:26;5.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:17:58;5.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:20:26;5.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:22:52;5.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:27:45;4.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:30:11;4.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:32:37;4.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:35:02;4.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:37:28;4.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:39:53;5.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:42:19;5.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:44:44;5.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:47:09;5.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:49:35;5.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:52:00;5.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:54:29;4.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:56:54;5.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T18:59:20;4.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:01:45;4.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:04:12;4.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:06:38;4.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:09:03;4.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:11:28;4.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:13:54;4.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:16:21;4.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:18:47;4.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:21:13;4.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:23:38;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:26:04;4.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:28:29;4.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:30:59;4.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:33:25;4.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:35:51;4.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:38:18;4.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:40:48;4.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:43:15;4.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:45:42;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:48:11;4.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:50:37;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:53:04;4.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:55:29;4.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T19:57:55;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:00:20;4.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:02:46;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:05:11;3.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:07:37;4.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:10:04;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:12:29;4.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:14:55;4.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:17:21;4.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:19:46;4.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:22:12;4.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:24:38;4.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:27:05;4.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:29:35;4.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:32:07;4.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:34:33;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:37:01;4.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:39:27;4.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:41:53;4.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:44:18;4.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:46:43;4.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:49:09;4.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:51:35;4.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:54:00;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:56:26;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T20:58:54;4.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:01:23;4.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:03:48;4.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:06:14;4.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:08:41;4.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:11:07;4.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:13:33;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:16:02;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:18:29;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:20:56;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:23:23;4.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:25:48;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:28:14;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:30:40;4.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:33:06;3.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:35:38;3.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:38:05;3.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:40:31;3.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:42:57;3.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:45:23;3.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:47:51;3.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:50:40;3.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:53:28;3.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:56:13;3.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T21:58:40;3.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:01:26;3.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:04:12;3.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:06:56;3.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:09:40;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:12:24;3.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:15:08;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:17:34;3.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:19:59;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:22:25;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:24:50;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:27:15;3.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:29:41;3.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:32:07;3.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:34:32;3.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:36:58;3.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:39:23;3.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:41:49;3.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:44:15;3.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:46:40;3.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:49:05;3.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:51:31;3.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:53:56;3.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:56:22;3.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T22:58:47;3.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:01:16;3.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:03:42;3.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:06:10;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:08:37;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:11:04;3.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:13:30;3.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:15:55;3.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:18:21;3.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:20:48;3.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:23:14;3.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:26:00;3.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:28:25;3.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:30:50;3.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:33:16;3.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:35:42;3.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:38:07;3.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:40:32;3.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:42:58;3.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:45:23;2.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:47:49;2.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:50:14;2.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:52:39;2.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:55:05;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:57:31;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T23:59:56;2.13
