sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-29T17:29:31;47.25;45.25
69252;HPM;56363;44.476;11.276;2022-12-29T17:31:58;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:34:23;46.25;44.25
69252;HPM;56363;44.476;11.276;2022-12-29T17:36:49;45.67;43.67
69252;HPM;56363;44.476;11.276;2022-12-29T17:39:14;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:41:39;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:44:05;44.67;42.67
69252;HPM;56363;44.476;11.276;2022-12-29T17:46:30;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:48:56;45.50;43.50
69252;HPM;56363;44.476;11.276;2022-12-29T17:51:21;50.67;48.67
69252;HPM;56363;44.476;11.276;2022-12-29T17:53:46;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:56:12;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-29T17:58:37;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:01:02;45.33;43.33
69252;HPM;56363;44.476;11.276;2022-12-29T18:03:35;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:06:00;41.25;39.25
69252;HPM;56363;44.476;11.276;2022-12-29T18:08:25;44.67;42.67
69252;HPM;56363;44.476;11.276;2022-12-29T18:10:53;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:13:26;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:15:52;46.75;44.75
69252;HPM;56363;44.476;11.276;2022-12-29T18:18:18;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:20:44;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:23:17;49.25;47.25
69252;HPM;56363;44.476;11.276;2022-12-29T18:25:44;60.75;58.75
69252;HPM;56363;44.476;11.276;2022-12-29T18:28:10;48.75;46.75
69252;HPM;56363;44.476;11.276;2022-12-29T18:30:35;47.50;45.50
69252;HPM;56363;44.476;11.276;2022-12-29T18:33:01;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:35:32;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:37:58;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:40:24;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:42:52;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:45:18;46.25;44.25
69252;HPM;56363;44.476;11.276;2022-12-29T18:47:44;47.25;45.25
69252;HPM;56363;44.476;11.276;2022-12-29T18:50:09;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-29T18:52:35;45.25;43.25
69252;HPM;56363;44.476;11.276;2022-12-29T18:55:00;44.67;42.67
69252;HPM;56363;44.476;11.276;2022-12-29T18:57:25;45.33;43.33
69252;HPM;56363;44.476;11.276;2022-12-29T18:59:54;47.50;45.50
69252;HPM;56363;44.476;11.276;2022-12-29T19:02:19;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T19:04:44;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:07:10;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-29T19:09:35;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:12:00;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-12-29T19:14:26;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:16:52;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:19:17;46.67;44.67
69252;HPM;56363;44.476;11.276;2022-12-29T19:21:42;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:24:09;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:26:35;58.33;56.33
69252;HPM;56363;44.476;11.276;2022-12-29T19:29:01;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:31:26;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T19:33:51;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:36:17;50.67;48.67
69252;HPM;56363;44.476;11.276;2022-12-29T19:38:43;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:41:09;47.25;45.25
69252;HPM;56363;44.476;11.276;2022-12-29T19:43:35;51.33;49.33
69252;HPM;56363;44.476;11.276;2022-12-29T19:46:04;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:48:30;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:51:01;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:53:26;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:55:52;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T19:58:17;45.33;43.33
69252;HPM;56363;44.476;11.276;2022-12-29T20:00:42;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:03:08;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:05:33;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:07:58;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:10:23;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T20:12:49;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:15:14;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:17:39;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:20:04;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:22:30;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:24:55;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:27:20;52.33;50.33
69252;HPM;56363;44.476;11.276;2022-12-29T20:29:45;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-29T20:32:12;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T20:34:37;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:39:28;51.25;49.25
69252;HPM;56363;44.476;11.276;2022-12-29T20:41:55;49.33;47.33
69252;HPM;56363;44.476;11.276;2022-12-29T20:44:20;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:46:47;45.50;43.50
69252;HPM;56363;44.476;11.276;2022-12-29T20:49:12;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:51:37;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:54:02;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-29T20:56:27;55.00;53.00
69252;HPM;56363;44.476;11.276;2022-12-29T20:58:54;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:01:20;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:03:45;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:06:11;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:08:37;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:11:02;50.67;48.67
69252;HPM;56363;44.476;11.276;2022-12-29T21:13:29;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:15:54;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:18:20;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:20:53;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-29T21:23:18;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:25:43;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:28:09;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:30:36;46.50;44.50
69252;HPM;56363;44.476;11.276;2022-12-29T21:33:01;48.33;46.33
69252;HPM;56363;44.476;11.276;2022-12-29T21:35:29;49.33;47.33
69252;HPM;56363;44.476;11.276;2022-12-29T21:37:54;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:40:20;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:42:46;51.75;49.75
69252;HPM;56363;44.476;11.276;2022-12-29T21:45:12;54.67;52.67
69252;HPM;56363;44.476;11.276;2022-12-29T21:47:49;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-29T21:50:40;53.75;51.75
69252;HPM;56363;44.476;11.276;2022-12-29T21:53:25;55.75;53.75
69252;HPM;56363;44.476;11.276;2022-12-29T21:56:04;56.75;54.75
69252;HPM;56363;44.476;11.276;2022-12-29T21:58:29;55.00;53.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:01:13;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:03:57;52.75;50.75
69252;HPM;56363;44.476;11.276;2022-12-29T22:06:40;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:09:24;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:12:08;51.75;49.75
69252;HPM;56363;44.476;11.276;2022-12-29T22:14:52;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-12-29T22:17:17;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:19:43;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:22:08;53.67;51.67
69252;HPM;56363;44.476;11.276;2022-12-29T22:24:33;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:26:58;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:29:23;68.33;66.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:31:48;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:34:14;57.33;55.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:36:39;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:39:04;56.67;54.67
69252;HPM;56363;44.476;11.276;2022-12-29T22:41:29;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:43:54;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T22:46:20;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:48:45;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:51:10;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:53:35;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:56:04;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T22:58:29;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:00:54;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-29T23:03:19;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:05:53;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T23:08:19;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:10:44;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:13:09;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:15:34;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:17:59;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:20:25;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:22:50;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-29T23:25:15;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-29T23:27:40;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T23:30:06;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T23:32:31;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:34:56;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:37:21;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:39:46;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:42:12;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:44:37;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:47:02;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:49:27;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:51:52;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:54:17;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:56:43;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T23:59:08;52.00;50.00
