sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:24:50;10.51;9.00;6.24;2.63;21.48;21.32;20.65;17.04;9.54;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:27:15;11.12;9.50;6.56;2.72;22.22;22.05;21.34;17.49;9.58;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:29:41;13.02;11.11;7.63;3.09;25.24;25.04;24.20;19.64;10.42;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:32:06;10.61;9.09;6.32;2.70;22.04;21.88;21.20;17.58;9.99;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:34:32;11.11;9.50;6.57;2.74;22.39;22.22;21.51;17.67;9.76;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:36:58;11.59;9.91;6.87;2.90;23.65;23.48;22.74;18.75;10.49;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:39:24;10.11;8.68;6.08;2.66;21.70;21.55;20.92;17.51;10.24;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:41:49;10.11;8.69;6.11;2.72;22.18;22.03;21.41;18.02;10.73;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:44:15;10.26;8.79;6.13;2.63;21.46;21.31;20.66;17.16;9.82;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:46:41;10.18;8.72;6.07;2.59;21.12;20.97;20.32;16.84;9.56;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:49:06;10.59;9.09;6.36;2.79;22.73;22.57;21.91;18.34;10.73;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:51:32;10.00;8.58;6.01;2.63;21.47;21.32;20.70;17.32;10.13;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:53:58;11.00;9.45;6.64;2.94;23.96;23.79;23.11;19.41;11.48;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:56:24;10.50;9.01;6.31;2.75;22.46;22.30;21.64;18.10;10.55;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:58:50;10.49;9.01;6.33;2.80;22.81;22.66;22.01;18.48;10.93;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:01:17;10.20;8.80;6.25;2.89;23.50;23.35;22.73;19.38;11.96;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:03:43;10.33;8.94;6.40;3.04;24.69;24.54;23.92;20.58;13.02;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:06:09;9.83;8.50;6.08;2.87;23.35;23.21;22.61;19.43;12.24;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:08:35;10.34;8.90;6.30;2.87;23.39;23.24;22.60;19.19;11.69;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:11:06;11.74;10.11;7.14;3.23;26.28;26.11;25.39;21.49;12.99;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:13:36;8.76;7.59;5.46;2.64;21.43;21.31;20.79;17.98;11.54;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:16:02;8.91;7.76;5.66;2.86;23.22;23.09;22.58;19.81;13.19;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:18:28;9.39;8.19;6.00;3.08;25.00;24.87;24.34;21.45;14.45;0.90
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:21:01;10.43;9.06;6.56;3.25;26.35;26.21;25.60;22.31;14.60;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:23:28;10.75;9.29;6.63;3.11;25.32;25.17;24.52;21.02;13.18;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:25:55;10.73;9.26;6.59;3.06;24.87;24.72;24.06;20.55;12.74;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:28:21;12.20;10.45;7.28;3.12;25.49;25.31;24.54;20.38;11.65;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:30:48;12.91;11.06;7.69;3.28;26.79;26.60;25.78;21.37;12.13;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:33:14;13.07;11.20;7.81;3.36;27.40;27.20;26.37;21.93;12.56;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:35:50;12.43;10.68;7.48;3.29;26.81;26.62;25.84;21.66;12.71;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:38:21;12.54;10.75;7.51;3.25;26.51;26.32;25.53;21.28;12.28;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:40:51;14.66;12.57;8.78;3.80;31.00;30.78;29.85;24.88;14.36;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:46:27;15.77;13.55;9.50;4.19;34.17;33.94;32.95;27.65;16.29;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:51:45;16.47;14.18;10.00;4.50;36.63;36.39;35.37;29.88;17.97;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:56:40;20.78;17.72;12.15;4.89;40.03;39.71;38.35;31.07;16.38;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T09:59:14;19.62;16.73;11.48;4.63;37.85;37.54;36.27;29.40;15.51;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:01:58;20.19;17.32;12.10;5.25;42.79;42.49;41.22;34.37;19.88;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:04:50;18.94;16.32;11.56;5.29;43.03;42.75;41.59;35.34;21.59;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:26:03;17.68;15.12;10.45;4.35;35.55;35.28;34.14;28.03;15.45;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:28:40;18.63;15.97;11.13;4.78;39.01;38.73;37.56;31.21;17.87;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:31:14;17.84;15.28;10.64;4.55;37.13;36.86;35.73;29.64;16.88;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:33:46;18.26;15.58;10.72;4.38;35.78;35.50;34.32;27.96;15.01;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:36:32;17.15;14.66;10.14;4.22;34.47;34.21;33.11;27.19;14.98;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:41:44;17.45;14.88;10.21;4.12;33.67;33.41;32.27;26.16;13.81;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:44:18;15.78;13.56;9.53;4.23;34.48;34.25;33.27;27.98;16.60;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:46:53;17.32;14.87;10.42;4.57;37.28;37.02;35.94;30.10;17.64;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:49:30;16.27;13.98;9.80;4.32;35.19;34.95;33.93;28.46;16.74;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T10:52:04;16.91;14.50;10.13;4.39;35.82;35.57;34.51;28.77;16.64;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:06:10;13.25;11.39;7.99;3.52;28.70;28.50;27.68;23.22;13.67;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:08:59;12.75;10.94;7.65;3.33;27.17;26.98;26.18;21.86;12.71;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:11:34;12.58;10.82;7.63;3.43;27.96;27.78;27.00;22.81;13.72;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:14:47;11.91;10.19;7.08;3.01;24.58;24.40;23.65;19.57;11.06;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:16:58;11.07;9.50;6.63;2.86;23.37;23.20;22.50;18.74;10.80;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:19:28;11.63;10.01;7.06;3.17;25.83;25.66;24.94;21.06;12.65;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:22:43;10.35;8.92;6.33;2.90;23.63;23.48;22.85;19.44;11.92;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:24:48;10.43;8.98;6.36;2.90;23.64;23.48;22.85;19.40;11.84;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:27:17;9.98;8.60;6.08;2.76;22.46;22.31;21.70;18.39;11.16;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:29:47;9.67;8.33;5.89;2.68;21.85;21.71;21.11;17.91;10.90;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:34:45;10.00;8.56;5.95;2.54;20.71;20.56;19.92;16.50;9.35;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:37:12;9.57;8.23;5.79;2.58;21.04;20.90;20.30;17.10;10.19;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:42:23;10.90;9.34;6.49;2.77;22.64;22.48;21.78;18.06;10.27;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:45:15;12.07;10.33;7.18;3.06;24.96;24.78;24.01;19.88;11.26;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:47:45;11.17;9.59;6.71;2.94;23.93;23.77;23.07;19.29;11.26;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:50:21;10.57;9.04;6.26;2.62;21.39;21.23;20.55;16.91;9.38;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:52:56;9.19;7.88;5.50;2.38;19.44;19.30;18.73;15.61;9.02;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:55:38;8.31;7.14;5.02;2.22;18.10;17.98;17.46;14.67;8.68;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T11:58:04;7.45;6.44;4.60;2.17;17.64;17.54;17.09;14.67;9.23;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:00:32;6.58;5.69;4.07;1.92;15.64;15.55;15.15;13.02;8.21;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:03:08;5.50;4.75;3.40;1.62;13.16;13.09;12.76;10.98;6.96;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:05:51;6.36;5.53;4.03;2.04;16.54;16.46;16.09;14.12;9.39;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:11:18;6.49;5.64;4.08;2.02;16.42;16.33;15.95;13.91;9.11;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:14:08;8.36;7.27;5.29;2.66;21.61;21.50;21.02;18.41;12.21;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:22:13;12.08;10.40;7.34;3.32;27.01;26.84;26.09;22.08;13.34;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:24:58;11.70;10.08;7.14;3.26;26.50;26.33;25.61;21.74;13.25;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:30:38;9.78;8.40;5.88;2.58;20.99;20.85;20.24;16.93;9.90;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:36:14;10.47;8.97;6.24;2.66;21.70;21.54;20.87;17.30;9.81;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T12:39:06;9.97;8.54;5.94;2.54;20.69;20.54;19.91;16.50;9.37;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:06:51;8.23;7.15;5.21;2.62;21.25;21.14;20.66;18.10;11.99;0.90
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:12:29;9.10;7.86;5.60;2.61;21.26;21.13;20.58;17.61;10.98;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:15:16;8.73;7.50;5.26;2.32;18.91;18.79;18.24;15.30;9.01;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:25:41;9.39;8.07;5.69;2.54;20.72;20.58;20.00;16.86;10.08;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:35:58;9.17;7.91;5.63;2.63;21.36;21.22;20.67;17.68;11.00;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:41:12;7.54;6.52;4.66;2.20;17.86;17.76;17.30;14.86;9.34;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:44:21;6.71;5.81;4.17;2.00;16.23;16.14;15.74;13.58;8.66;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:46:51;6.49;5.64;4.09;2.04;16.52;16.43;16.05;14.01;9.21;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:49:22;6.62;5.73;4.12;1.99;16.18;16.08;15.69;13.57;8.71;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:51:52;7.26;6.27;4.48;2.10;17.10;16.99;16.56;14.20;8.89;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:54:26;6.20;5.35;3.81;1.78;14.46;14.37;13.99;11.97;7.45;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:57:02;6.44;5.55;3.92;1.78;14.49;14.40;14.00;11.87;7.20;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T13:59:54;5.85;5.06;3.63;1.74;14.12;14.03;13.68;11.80;7.52;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:07:48;7.64;6.65;4.86;2.46;19.99;19.89;19.45;17.08;11.39;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:10:31;7.73;6.73;4.91;2.49;20.16;20.06;19.61;17.21;11.46;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:13:36;6.56;5.71;4.17;2.11;17.12;17.03;16.66;14.62;9.74;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:15:55;7.06;6.14;4.46;2.23;18.13;18.03;17.63;15.42;10.19;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:18:33;7.13;6.21;4.53;2.30;18.62;18.52;18.11;15.90;10.60;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:21:10;8.04;6.96;4.98;2.36;19.22;19.11;18.63;16.03;10.14;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:23:48;7.96;6.88;4.90;2.29;18.62;18.51;18.03;15.43;9.62;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:26:37;7.76;6.68;4.71;2.13;17.31;17.20;16.72;14.14;8.52;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:31:49;7.16;6.21;4.50;2.23;18.09;17.99;17.57;15.32;10.03;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:39:39;8.88;7.68;5.50;2.62;21.31;21.18;20.65;17.79;11.28;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:44:46;8.41;7.27;5.19;2.44;19.85;19.73;19.22;16.48;10.34;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:47:22;7.77;6.66;4.65;2.01;16.36;16.24;15.75;13.11;7.54;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:52:48;9.61;8.21;5.66;2.34;19.09;18.94;18.32;14.99;8.16;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T14:58:12;7.58;6.45;4.41;1.75;14.33;14.22;13.72;11.05;5.70;1.09
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:00:43;9.12;7.77;5.32;2.13;17.46;17.32;16.72;13.52;7.08;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:05:45;8.81;7.52;5.18;2.13;17.38;17.25;16.68;13.62;7.36;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:08:17;8.83;7.56;5.27;2.26;18.42;18.28;17.73;14.72;8.40;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:10:52;8.59;7.39;5.21;2.34;19.07;18.95;18.41;15.55;9.34;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:13:33;7.93;6.87;4.94;2.38;19.35;19.23;18.76;16.23;10.40;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:16:01;7.70;6.65;4.74;2.22;18.08;17.97;17.50;15.00;9.38;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:18:29;8.46;7.27;5.11;2.27;18.52;18.40;17.87;15.04;8.94;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:21:03;8.75;7.50;5.23;2.26;18.43;18.30;17.75;14.77;8.50;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:23:31;8.35;7.16;4.98;2.14;17.43;17.31;16.78;13.93;7.95;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:26:06;9.62;8.21;5.64;2.28;18.68;18.53;17.91;14.54;7.73;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:28:40;8.80;7.52;5.19;2.15;17.57;17.44;16.87;13.82;7.57;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:31:18;8.05;6.89;4.78;2.02;16.48;16.36;15.84;13.08;7.34;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:33:47;9.12;7.82;5.45;2.35;19.13;19.00;18.42;15.31;8.78;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:36:26;9.01;7.72;5.37;2.30;18.79;18.65;18.08;15.01;8.56;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:38:54;10.09;8.66;6.06;2.64;21.51;21.36;20.73;17.31;10.06;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:41:36;10.08;8.65;6.04;2.62;21.40;21.25;20.62;17.20;9.97;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:44:39;10.93;9.36;6.51;2.77;22.63;22.46;21.77;18.03;10.21;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:49:48;9.24;7.93;5.53;2.39;19.52;19.39;18.80;15.66;9.03;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:52:19;9.35;8.04;5.65;2.52;20.50;20.36;19.78;16.65;9.91;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:54:50;10.00;8.58;6.01;2.63;21.42;21.27;20.64;17.27;10.08;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:57:22;9.27;7.95;5.55;2.40;19.59;19.45;18.87;15.72;9.07;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T15:59:50;10.33;8.86;6.19;2.68;21.87;21.72;21.07;17.56;10.15;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:02:16;9.60;8.26;5.82;2.61;21.23;21.09;20.49;17.29;10.35;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:04:42;9.09;7.83;5.54;2.52;20.52;20.39;19.83;16.82;10.23;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:07:21;9.59;8.26;5.84;2.66;21.64;21.50;20.91;17.74;10.79;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:09:54;8.95;7.70;5.42;2.43;19.78;19.65;19.09;16.11;9.64;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:12:36;10.05;8.68;6.18;2.87;23.37;23.23;22.62;19.33;12.01;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:15:04;9.02;7.76;5.45;2.42;19.72;19.59;19.03;16.00;9.50;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:17:43;8.65;7.42;5.17;2.22;18.14;18.01;17.46;14.52;8.32;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:22:42;9.32;7.99;5.59;2.44;19.88;19.74;19.16;16.00;9.31;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:25:16;8.02;6.91;4.91;2.26;18.39;18.27;17.78;15.15;9.32;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:27:50;8.57;7.41;5.30;2.51;20.42;20.29;19.78;17.00;10.73;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:30:19;7.51;6.49;4.62;2.16;17.58;17.47;17.02;14.57;9.09;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:32:48;8.57;7.40;5.29;2.49;20.27;20.15;19.63;16.85;10.59;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:35:20;7.47;6.52;4.81;2.51;20.31;20.21;19.79;17.52;11.92;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:43:28;6.93;6.08;4.52;2.42;19.62;19.52;19.14;17.08;11.84;0.89
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:51:02;8.18;7.12;5.20;2.64;21.42;21.31;20.84;18.31;12.22;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:54:02;8.74;7.63;5.61;2.90;23.54;23.42;22.93;20.26;13.72;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:56:30;8.43;7.33;5.33;2.67;21.65;21.54;21.05;18.41;12.16;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T16:59:05;8.51;7.38;5.33;2.61;21.19;21.07;20.57;17.86;11.59;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:01:45;8.72;7.53;5.37;2.51;20.42;20.29;19.77;16.92;10.56;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:04:11;9.41;8.11;5.75;2.64;21.50;21.37;20.79;17.69;10.86;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:06:39;8.37;7.20;5.07;2.27;18.51;18.39;17.87;15.07;9.02;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:09:21;8.37;7.19;5.06;2.25;18.30;18.18;17.66;14.85;8.82;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:11:49;8.76;7.52;5.28;2.33;18.96;18.84;18.29;15.34;9.03;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:20:00;6.68;5.87;4.40;2.42;19.55;19.46;19.10;17.15;12.07;0.87
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:22:39;7.38;6.48;4.84;2.64;21.34;21.24;20.84;18.67;13.08;0.89
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:25:05;6.35;5.58;4.18;2.29;18.56;18.47;18.13;16.28;11.45;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:30:04;7.46;6.49;4.74;2.40;19.47;19.36;18.93;16.62;11.08;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:32:42;8.32;7.23;5.26;2.63;21.31;21.20;20.71;18.11;11.94;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:35:17;7.64;6.65;4.86;2.46;19.97;19.87;19.43;17.06;11.37;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:37:44;7.33;6.37;4.62;2.29;18.59;18.48;18.06;15.75;10.33;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:40:13;6.93;6.03;4.38;2.19;17.77;17.68;17.28;15.11;9.97;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:42:48;9.17;7.89;5.56;2.50;20.40;20.26;19.70;16.65;10.02;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:45:22;10.41;8.95;6.29;2.79;22.74;22.59;21.94;18.45;10.95;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:47:50;10.88;9.42;6.77;3.26;26.45;26.30;25.65;22.16;14.17;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:50:17;8.63;7.51;5.49;2.79;22.59;22.47;21.98;19.31;12.89;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:52:55;8.01;6.96;5.07;2.54;20.62;20.50;20.04;17.54;11.60;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:55:34;10.91;9.50;6.92;3.49;28.31;28.16;27.53;24.14;16.03;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T17:58:00;9.08;7.86;5.65;2.72;22.09;21.97;21.43;18.52;11.85;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:00:26;9.99;8.64;6.18;2.94;23.86;23.72;23.12;19.89;12.58;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:02:55;10.61;9.13;6.46;2.94;23.93;23.78;23.13;19.61;11.93;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:07:50;10.02;8.67;6.21;2.95;24.01;23.86;23.26;20.03;12.69;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:10:17;11.31;9.77;6.99;3.31;26.89;26.73;26.05;22.39;14.12;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:12:44;10.91;9.44;6.78;3.25;26.40;26.24;25.59;22.08;14.08;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:15:18;11.01;9.52;6.82;3.24;26.35;26.19;25.53;21.98;13.92;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:17:46;10.95;9.46;6.74;3.14;25.58;25.42;24.76;21.18;13.20;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:20:12;11.56;9.97;7.08;3.27;26.65;26.48;25.77;21.98;13.57;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:22:38;12.94;11.19;8.01;3.81;30.94;30.75;29.98;25.80;16.33;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:27:47;9.64;8.45;6.29;3.39;27.42;27.29;26.76;23.91;16.62;0.90
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:30:13;8.79;7.70;5.72;3.06;24.74;24.62;24.14;21.51;14.88;0.89
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:32:39;10.13;8.85;6.53;3.42;27.69;27.55;26.99;23.92;16.32;0.90
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:38:14;11.00;9.56;6.93;3.44;27.96;27.80;27.16;23.70;15.56;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:40:40;11.45;9.96;7.27;3.68;29.86;29.70;29.04;25.49;16.98;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:43:05;9.92;8.66;6.38;3.33;27.01;26.87;26.32;23.31;15.87;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:45:31;9.43;8.21;6.01;3.07;24.86;24.73;24.19;21.28;14.25;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:47:58;9.90;8.63;6.32;3.23;26.19;26.05;25.49;22.44;15.06;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:50:24;10.70;9.31;6.78;3.40;27.62;27.47;26.85;23.51;15.57;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T18:52:50;10.62;9.20;6.62;3.19;25.94;25.79;25.16;21.76;13.95;0.96
