sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:26:13;2.72;2.42;1.84;1.07;8.63;8.60;8.47;7.73;5.58;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:28:39;2.71;2.41;1.84;1.09;8.75;8.72;8.59;7.87;5.73;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:31:05;3.10;2.76;2.09;1.21;9.74;9.72;9.57;8.72;6.27;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:33:31;2.87;2.54;1.90;1.07;8.60;8.57;8.43;7.62;5.36;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:36:00;2.97;2.62;1.95;1.08;8.72;8.69;8.54;7.70;5.37;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:38:28;2.77;2.44;1.82;1.00;8.04;8.02;7.88;7.08;4.91;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:40:55;3.09;2.73;2.01;1.09;8.79;8.76;8.60;7.70;5.29;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:43:22;3.39;2.99;2.20;1.17;9.45;9.41;9.24;8.23;5.58;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:45:48;3.25;2.87;2.11;1.14;9.15;9.12;8.95;7.99;5.45;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:48:14;3.19;2.81;2.08;1.13;9.08;9.05;8.88;7.96;5.46;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:50:45;3.36;2.96;2.18;1.17;9.40;9.37;9.20;8.21;5.58;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:53:11;3.88;3.41;2.50;1.33;10.71;10.68;10.47;9.32;6.29;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:55:38;3.69;3.25;2.39;1.28;10.31;10.28;10.09;9.00;6.11;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:58:04;3.56;3.14;2.31;1.25;10.07;10.04;9.85;8.81;6.03;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:00:30;3.70;3.25;2.39;1.27;10.23;10.19;10.00;8.90;6.02;0.91
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:02:56;3.52;3.11;2.29;1.23;9.93;9.89;9.71;8.68;5.93;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:05:24;3.69;3.25;2.40;1.29;10.35;10.31;10.12;9.03;6.15;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:07:50;3.70;3.26;2.39;1.27;10.20;10.16;9.97;8.87;5.98;0.91
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:10:16;4.26;3.74;2.74;1.45;11.64;11.60;11.37;10.10;6.78;0.93
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:12:41;3.13;2.76;2.04;1.10;8.85;8.82;8.65;7.74;5.29;0.91
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:15:08;3.50;3.10;2.31;1.29;10.35;10.32;10.14;9.15;6.40;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:17:35;3.26;2.90;2.20;1.29;10.35;10.32;10.16;9.28;6.70;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:20:11;2.83;2.53;1.96;1.19;9.56;9.54;9.41;8.67;6.43;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:22:38;3.03;2.71;2.08;1.26;10.09;10.06;9.92;9.12;6.72;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:25:05;2.76;2.47;1.91;1.17;9.41;9.39;9.27;8.55;6.36;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:27:31;3.66;3.28;2.53;1.55;12.46;12.43;12.26;11.32;8.42;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:29:57;2.86;2.56;1.96;1.18;9.45;9.43;9.29;8.54;6.27;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:32:23;3.26;2.90;2.19;1.26;10.16;10.13;9.97;9.07;6.50;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:34:49;3.22;2.86;2.17;1.27;10.19;10.16;10.00;9.13;6.59;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:37:16;3.11;2.76;2.09;1.22;9.78;9.75;9.60;8.75;6.30;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:39:41;3.40;3.02;2.29;1.33;10.65;10.62;10.46;9.53;6.85;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:47:41;2.85;2.54;1.93;1.14;9.13;9.10;8.97;8.20;5.95;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:56:01;3.50;3.10;2.32;1.30;10.49;10.45;10.28;9.29;6.54;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T09:58:34;3.36;2.97;2.22;1.24;9.94;9.90;9.73;8.78;6.15;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:01:08;3.48;3.08;2.31;1.30;10.43;10.40;10.23;9.24;6.51;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:04:00;3.95;3.48;2.57;1.40;11.23;11.19;10.99;9.84;6.75;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:11:58;3.25;2.88;2.15;1.21;9.71;9.68;9.52;8.59;6.04;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:20:49;3.80;3.36;2.51;1.40;11.27;11.23;11.04;9.96;6.98;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:23:26;3.62;3.22;2.42;1.39;11.15;11.12;10.94;9.93;7.08;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:26:13;3.96;3.51;2.64;1.50;12.07;12.03;11.84;10.74;7.62;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:28:51;3.95;3.49;2.61;1.46;11.71;11.67;11.47;10.35;7.26;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:31:38;3.65;3.24;2.43;1.38;11.11;11.07;10.89;9.87;7.00;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:37:17;3.15;2.81;2.14;1.26;10.08;10.05;9.90;9.05;6.56;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:39:57;3.71;3.30;2.50;1.46;11.70;11.67;11.49;10.48;7.55;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:44:53;3.23;2.88;2.20;1.30;10.44;10.41;10.26;9.39;6.83;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:47:22;3.54;3.14;2.36;1.34;10.78;10.75;10.57;9.58;6.80;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:49:53;4.45;3.95;2.96;1.67;13.43;13.39;13.17;11.91;8.42;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:52:20;3.36;2.98;2.24;1.26;10.16;10.13;9.96;9.02;6.37;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:54:49;3.65;3.24;2.45;1.40;11.28;11.25;11.07;10.06;7.18;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T10:57:27;3.70;3.30;2.52;1.49;12.00;11.97;11.79;10.80;7.88;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:00:08;3.44;3.07;2.35;1.39;11.17;11.14;10.98;10.06;7.34;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:08:03;3.34;2.96;2.21;1.23;9.92;9.89;9.72;8.77;6.15;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:10:38;2.96;2.61;1.94;1.08;8.65;8.62;8.47;7.62;5.30;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:13:15;3.88;3.43;2.54;1.40;11.22;11.19;10.99;9.87;6.83;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:15:43;3.97;3.51;2.62;1.46;11.73;11.69;11.49;10.36;7.25;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:20:43;3.53;3.13;2.34;1.32;10.63;10.60;10.42;9.43;6.66;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:28:41;2.94;2.62;2.00;1.18;9.49;9.46;9.32;8.54;6.21;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:31:10;3.40;3.03;2.32;1.38;11.09;11.06;10.90;9.99;7.30;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:33:40;2.86;2.55;1.93;1.13;9.06;9.03;8.90;8.12;5.86;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:36:08;3.09;2.75;2.08;1.21;9.68;9.65;9.50;8.66;6.22;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:38:48;3.12;2.78;2.11;1.24;9.93;9.90;9.75;8.90;6.43;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:41:24;3.60;3.21;2.45;1.45;11.68;11.65;11.48;10.51;7.67;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:43:53;3.01;2.68;2.03;1.19;9.54;9.51;9.37;8.55;6.17;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:46:24;3.37;3.00;2.28;1.34;10.75;10.72;10.56;9.65;6.99;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:48:54;2.96;2.64;2.00;1.16;9.32;9.29;9.15;8.34;6.00;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:51:29;3.10;2.77;2.13;1.28;10.31;10.29;10.14;9.33;6.87;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:54:38;2.86;2.56;1.95;1.16;9.33;9.30;9.17;8.40;6.14;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:57:13;2.87;2.56;1.97;1.19;9.56;9.53;9.40;8.65;6.38;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T11:59:43;3.29;2.95;2.28;1.39;11.15;11.12;10.97;10.12;7.51;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:02:35;3.00;2.69;2.06;1.24;9.93;9.91;9.77;8.97;6.59;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:10:51;3.42;3.04;2.29;1.31;10.51;10.48;10.31;9.36;6.67;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:17:19;3.19;2.82;2.10;1.15;9.29;9.26;9.09;8.18;5.68;0.93
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:19:56;3.84;3.39;2.50;1.35;10.83;10.79;10.59;9.47;6.46;0.93
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:25:34;3.27;2.90;2.18;1.24;9.97;9.94;9.77;8.86;6.29;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:28:15;3.35;2.99;2.27;1.33;10.66;10.63;10.47;9.56;6.91;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:30:52;3.23;2.89;2.21;1.32;10.59;10.56;10.41;9.55;7.00;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:33:37;2.77;2.48;1.92;1.18;9.48;9.46;9.33;8.62;6.42;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:39:23;2.87;2.58;2.01;1.24;9.99;9.96;9.83;9.11;6.82;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T12:58:43;2.70;2.42;1.86;1.12;9.00;8.98;8.86;8.15;6.00;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:12:34;2.66;2.38;1.81;1.07;8.58;8.56;8.43;7.72;5.61;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:20:37;2.78;2.47;1.86;1.06;8.55;8.53;8.39;7.62;5.43;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:23:10;2.62;2.33;1.76;1.01;8.11;8.08;7.96;7.23;5.17;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:31:16;3.15;2.83;2.19;1.34;10.77;10.74;10.60;9.79;7.28;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:36:54;2.48;2.23;1.73;1.07;8.56;8.54;8.43;7.80;5.83;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:39:40;3.30;2.95;2.28;1.39;11.14;11.12;10.96;10.11;7.49;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:42:13;2.77;2.48;1.91;1.16;9.29;9.26;9.13;8.41;6.21;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:44:45;2.69;2.41;1.86;1.13;9.06;9.04;8.92;8.22;6.08;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:47:31;3.02;2.70;2.08;1.25;10.05;10.02;9.88;9.09;6.69;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T13:50:25;3.02;2.71;2.09;1.27;10.19;10.17;10.03;9.24;6.85;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:03:41;2.77;2.48;1.92;1.17;9.37;9.35;9.22;8.50;6.30;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:08:56;2.94;2.62;2.01;1.21;9.69;9.66;9.52;8.75;6.42;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:13:58;2.93;2.63;2.04;1.26;10.14;10.12;9.99;9.24;6.91;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:16:36;2.63;2.36;1.82;1.12;8.98;8.95;8.83;8.16;6.07;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:19:09;2.76;2.48;1.92;1.19;9.56;9.54;9.41;8.71;6.52;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:21:59;2.86;2.57;2.01;1.27;10.17;10.14;10.02;9.31;7.03;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:34:52;3.30;2.98;2.37;1.54;12.32;12.30;12.16;11.37;8.73;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:37:33;2.84;2.56;2.02;1.29;10.36;10.34;10.22;9.53;7.26;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:42:30;2.85;2.58;2.04;1.31;10.51;10.49;10.37;9.68;7.39;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:45:02;2.66;2.41;1.92;1.26;10.09;10.07;9.96;9.33;7.20;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:47:44;2.83;2.55;2.02;1.30;10.43;10.41;10.29;9.61;7.34;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:50:16;3.43;3.09;2.42;1.52;12.17;12.14;11.99;11.13;8.40;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:52:49;2.81;2.52;1.95;1.20;9.61;9.59;9.46;8.73;6.50;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T14:58:05;2.60;2.33;1.81;1.11;8.92;8.90;8.78;8.11;6.05;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:00:57;3.09;2.76;2.12;1.28;10.25;10.22;10.08;9.27;6.82;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:03:29;3.33;2.97;2.26;1.34;10.73;10.70;10.54;9.64;7.02;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:05:56;3.23;2.89;2.21;1.32;10.58;10.55;10.40;9.54;6.98;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:08:33;3.15;2.82;2.16;1.30;10.40;10.38;10.23;9.40;6.90;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:11:13;3.19;2.85;2.19;1.32;10.61;10.58;10.43;9.60;7.07;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:13:43;3.31;2.97;2.31;1.43;11.48;11.45;11.30;10.46;7.83;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:18:56;3.00;2.69;2.09;1.29;10.36;10.33;10.20;9.43;7.05;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:21:24;2.94;2.63;2.03;1.24;9.96;9.93;9.80;9.04;6.70;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:23:54;3.45;3.08;2.37;1.42;11.42;11.39;11.23;10.32;7.59;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:26:21;4.00;3.57;2.75;1.65;13.29;13.25;13.07;12.02;8.85;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:28:49;4.06;3.62;2.77;1.65;13.24;13.21;13.01;11.93;8.72;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:31:18;3.47;3.10;2.36;1.39;11.17;11.14;10.97;10.04;7.29;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:33:48;3.83;3.42;2.62;1.57;12.58;12.55;12.37;11.36;8.33;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:36:23;4.11;3.66;2.79;1.63;13.13;13.10;12.90;11.79;8.54;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:39:17;4.42;3.97;3.09;1.92;15.37;15.34;15.14;14.01;10.49;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:41:46;3.97;3.58;2.82;1.80;14.46;14.43;14.26;13.29;10.12;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:47:00;4.40;3.96;3.10;1.96;15.70;15.67;15.47;14.38;10.87;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:49:43;4.05;3.64;2.85;1.79;14.37;14.33;14.16;13.14;9.92;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:52:13;4.59;4.13;3.24;2.04;16.38;16.34;16.14;14.99;11.33;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:54:45;4.25;3.84;3.04;1.97;15.76;15.73;15.55;14.53;11.13;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T15:59:52;4.25;3.87;3.11;2.09;16.73;16.69;16.52;15.56;12.13;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:02:20;3.70;3.37;2.72;1.84;14.74;14.71;14.56;13.74;10.75;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:04:48;3.80;3.48;2.84;1.95;15.66;15.63;15.49;14.67;11.59;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:07:27;2.93;2.69;2.21;1.55;12.41;12.39;12.28;11.67;9.29;0.70
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:09:56;3.77;3.44;2.81;1.93;15.46;15.43;15.29;14.47;11.43;0.73
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:12:34;3.75;3.41;2.75;1.86;14.89;14.86;14.71;13.87;10.85;0.75
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:15:15;3.51;3.19;2.56;1.70;13.63;13.61;13.46;12.66;9.83;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:18:02;3.49;3.15;2.49;1.60;12.83;12.80;12.66;11.81;9.02;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:20:33;3.26;2.95;2.33;1.51;12.09;12.06;11.92;11.14;8.53;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:23:09;3.35;3.01;2.35;1.47;11.80;11.77;11.62;10.78;8.11;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:25:46;3.07;2.76;2.14;1.32;10.58;10.55;10.41;9.62;7.18;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:28:17;3.31;2.97;2.32;1.45;11.63;11.60;11.45;10.62;7.99;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:31:15;3.52;3.19;2.53;1.65;13.21;13.18;13.03;12.19;9.37;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:33:51;3.25;2.94;2.34;1.52;12.16;12.13;11.99;11.22;8.61;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:36:30;3.41;3.09;2.45;1.59;12.75;12.72;12.58;11.76;9.03;0.76
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:42:19;4.15;3.76;2.99;1.96;15.72;15.69;15.51;14.54;11.21;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:47:54;3.92;3.53;2.78;1.76;14.16;14.12;13.95;12.99;9.86;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:50:44;4.54;4.06;3.12;1.88;15.10;15.06;14.85;13.65;10.05;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:56:34;5.06;4.50;3.41;1.98;15.90;15.86;15.61;14.23;10.24;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T16:59:03;5.06;4.52;3.46;2.06;16.55;16.51;16.27;14.92;10.91;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:01:46;4.33;3.90;3.04;1.90;15.26;15.23;15.03;13.95;10.49;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:04:12;2.47;2.22;1.73;1.08;8.67;8.65;8.54;7.92;5.95;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:06:40;2.50;2.24;1.75;1.09;8.76;8.74;8.63;8.00;6.01;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:09:19;2.29;2.06;1.62;1.02;8.22;8.20;8.10;7.54;5.71;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:11:48;2.88;2.60;2.04;1.30;10.45;10.43;10.31;9.60;7.30;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:17:05;3.63;3.26;2.53;1.57;12.63;12.60;12.43;11.51;8.63;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:19:39;4.16;3.75;2.94;1.85;14.88;14.84;14.66;13.63;10.31;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:22:15;4.51;4.05;3.13;1.92;15.44;15.40;15.19;14.03;10.45;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:24:52;4.45;4.01;3.14;1.98;15.91;15.87;15.67;14.57;11.02;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:30:11;4.78;4.29;3.35;2.09;16.74;16.70;16.49;15.28;11.48;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:32:39;4.55;4.07;3.16;1.94;15.55;15.52;15.31;14.14;10.53;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:35:14;5.22;4.67;3.59;2.17;17.39;17.35;17.11;15.74;11.60;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:37:41;4.69;4.18;3.19;1.89;15.18;15.14;14.92;13.66;9.95;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:40:12;5.32;4.71;3.52;1.97;15.87;15.82;15.55;14.04;9.87;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:42:42;5.33;4.72;3.54;2.00;16.08;16.03;15.76;14.26;10.08;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:45:22;5.58;4.95;3.70;2.07;16.67;16.62;16.34;14.76;10.38;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:47:54;5.09;4.50;3.35;1.86;14.94;14.89;14.63;13.18;9.19;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:50:21;4.95;4.40;3.32;1.92;15.40;15.36;15.12;13.75;9.85;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:52:57;4.40;3.91;2.97;1.73;13.93;13.89;13.68;12.48;9.01;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:55:26;5.23;4.65;3.53;2.07;16.60;16.55;16.30;14.88;10.76;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T17:57:53;4.42;3.95;3.05;1.85;14.88;14.85;14.64;13.49;9.99;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:00:19;4.37;3.91;3.01;1.83;14.67;14.63;14.43;13.29;9.83;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:02:48;4.75;4.23;3.21;1.87;15.05;15.01;14.78;13.49;9.74;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:05:16;5.06;4.52;3.46;2.07;16.62;16.58;16.34;14.99;10.98;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:08:35;4.94;4.40;3.35;1.97;15.79;15.75;15.51;14.18;10.28;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:11:05;4.81;4.29;3.27;1.94;15.57;15.53;15.30;14.01;10.21;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:13:54;5.28;4.70;3.57;2.08;16.73;16.68;16.43;14.99;10.82;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:19:38;5.12;4.57;3.50;2.09;16.75;16.71;16.46;15.10;11.05;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:22:04;4.83;4.33;3.36;2.06;16.57;16.53;16.31;15.07;11.24;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:24:30;4.56;4.08;3.13;1.88;15.13;15.09;14.88;13.68;10.07;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:26:59;4.64;4.15;3.20;1.93;15.52;15.48;15.26;14.05;10.37;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:29:34;4.62;4.14;3.21;1.97;15.84;15.80;15.59;14.41;10.74;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:32:00;3.99;3.58;2.77;1.71;13.71;13.68;13.50;12.48;9.31;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:34:27;4.25;3.80;2.91;1.74;13.98;13.94;13.74;12.62;9.25;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:36:53;4.24;3.79;2.92;1.75;14.09;14.05;13.85;12.74;9.37;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:39:20;4.37;3.92;3.05;1.89;15.20;15.17;14.97;13.86;10.39;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:41:46;4.39;3.93;3.03;1.85;14.82;14.79;14.58;13.45;9.96;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:44:12;3.96;3.55;2.75;1.68;13.49;13.45;13.27;12.25;9.10;0.82
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:46:38;3.73;3.36;2.63;1.66;13.36;13.33;13.16;12.24;9.26;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T18:49:04;3.82;3.45;2.71;1.73;13.89;13.86;13.69;12.76;9.70;0.80
