sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:09:34;8.80;8.79;8.78;8.49;70.43;70.43;70.42;70.22;61.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:12:01;8.49;8.49;8.48;8.21;68.06;68.06;68.05;67.86;59.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:14:28;8.10;8.09;8.08;7.82;64.82;64.81;64.81;64.62;56.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:16:55;8.06;8.04;8.00;7.69;63.73;63.73;63.72;63.49;55.39;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:19:22;8.43;8.38;8.24;7.80;64.60;64.59;64.56;64.21;55.84;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:21:49;8.33;8.29;8.18;7.77;64.42;64.41;64.39;64.07;55.77;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:24:18;8.31;8.28;8.19;7.81;64.75;64.74;64.72;64.43;56.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:26:50;8.14;8.12;8.08;7.76;64.34;64.34;64.33;64.10;55.92;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:29:17;8.31;8.30;8.26;7.96;65.98;65.98;65.97;65.75;57.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:31:49;7.54;7.53;7.49;7.20;59.69;59.69;59.68;59.47;51.89;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:34:22;7.99;7.98;7.94;7.64;63.30;63.30;63.29;63.07;55.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:36:52;7.69;7.68;7.65;7.36;61.00;61.00;60.99;60.78;53.04;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:39:19;8.14;8.12;8.07;7.75;64.21;64.21;64.19;63.95;55.78;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:41:57;8.04;8.02;7.96;7.63;63.27;63.27;63.26;63.01;54.94;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:44:36;7.98;7.97;7.92;7.62;63.15;63.15;63.14;62.91;54.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:47:23;7.83;7.81;7.75;7.43;61.59;61.58;61.57;61.33;53.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:49:51;8.25;8.24;8.18;7.85;65.07;65.07;65.06;64.81;56.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:52:22;7.86;7.85;7.83;7.56;62.72;62.72;62.72;62.53;54.60;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:54:54;8.23;8.23;8.23;7.96;66.04;66.04;66.04;65.86;57.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:57:24;8.06;8.06;8.06;7.81;64.76;64.75;64.75;64.58;56.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:59:53;8.31;8.30;8.25;7.93;65.74;65.73;65.72;65.49;57.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:02:40;8.28;8.26;8.18;7.82;64.80;64.79;64.78;64.50;56.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:05:26;8.31;8.30;8.28;8.00;66.29;66.29;66.29;66.08;57.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:08:14;8.30;8.29;8.24;7.93;65.74;65.73;65.72;65.49;57.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:11:02;7.29;7.28;7.25;6.99;57.95;57.95;57.94;57.75;50.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:13:29;8.11;8.09;8.03;7.70;63.83;63.83;63.82;63.57;55.43;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:15:59;7.39;7.38;7.37;7.13;59.09;59.09;59.09;58.91;51.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:18:29;7.87;7.85;7.78;7.46;61.84;61.84;61.82;61.58;53.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:20:57;8.18;8.13;7.96;7.50;62.09;62.08;62.05;61.66;53.57;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:23:30;7.79;7.74;7.57;7.12;58.95;58.94;58.91;58.54;50.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:26:21;7.86;7.83;7.75;7.40;61.33;61.32;61.31;61.04;53.18;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:28:54;7.90;7.87;7.76;7.38;61.13;61.12;61.10;60.80;52.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:31:39;7.84;7.81;7.71;7.34;60.80;60.80;60.78;60.49;52.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:34:12;7.73;7.71;7.66;7.35;60.91;60.91;60.90;60.67;52.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:36:43;7.68;7.66;7.62;7.32;60.71;60.71;60.70;60.48;52.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:39:12;8.00;7.96;7.82;7.41;61.38;61.37;61.35;61.01;53.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:41:48;8.02;7.98;7.88;7.49;62.08;62.07;62.05;61.75;53.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:50:02;7.27;7.24;7.14;6.78;56.18;56.18;56.16;55.87;48.63;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T09:57:50;7.42;7.39;7.28;6.90;57.19;57.19;57.17;56.87;49.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:00:23;7.61;7.59;7.54;7.24;60.03;60.02;60.01;59.79;52.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:08:33;7.05;7.05;7.02;6.78;56.19;56.19;56.18;56.01;48.90;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:13:50;7.05;7.03;6.96;6.65;55.08;55.08;55.06;54.82;47.76;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:16:21;6.69;6.68;6.61;6.33;52.42;52.42;52.40;52.18;45.48;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:21:52;6.82;6.79;6.69;6.36;52.66;52.66;52.64;52.37;45.58;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:24:24;6.65;6.63;6.55;6.26;51.86;51.86;51.85;51.62;44.97;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:26:59;6.59;6.57;6.51;6.22;51.58;51.58;51.57;51.35;44.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:29:45;6.17;6.15;6.08;5.81;48.13;48.13;48.12;47.90;41.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:34:56;5.97;5.96;5.94;5.73;47.53;47.53;47.53;47.38;41.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:40:11;6.65;6.60;6.44;6.04;49.99;49.98;49.95;49.62;43.06;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:42:51;6.54;6.49;6.34;5.95;49.27;49.27;49.24;48.91;42.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:46:14;6.44;6.41;6.31;5.98;49.53;49.52;49.50;49.24;42.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:48:19;6.10;6.06;5.95;5.62;46.55;46.54;46.52;46.25;40.20;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:50:56;6.25;6.22;6.12;5.81;48.12;48.12;48.10;47.85;41.63;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:53:35;6.28;6.23;6.06;5.66;46.84;46.83;46.80;46.46;40.29;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:56:08;6.58;6.52;6.32;5.87;48.56;48.55;48.52;48.13;41.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T10:58:49;6.23;6.18;6.01;5.60;46.38;46.37;46.34;46.00;39.88;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:01:21;6.05;6.01;5.89;5.55;45.97;45.96;45.94;45.66;39.68;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:06:23;6.26;6.20;5.97;5.50;45.52;45.51;45.47;45.06;38.97;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:08:56;5.78;5.74;5.58;5.21;43.14;43.14;43.11;42.80;37.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:11:28;5.47;5.42;5.25;4.87;40.27;40.26;40.23;39.91;34.56;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:13:55;5.54;5.48;5.31;4.92;40.70;40.69;40.66;40.33;34.91;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:16:30;5.50;5.45;5.30;4.94;40.88;40.88;40.85;40.55;35.15;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:19:07;5.62;5.57;5.44;5.10;42.19;42.19;42.16;41.88;36.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:21:37;5.46;5.44;5.37;5.12;42.42;42.41;42.40;42.20;36.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:24:24;5.79;5.75;5.64;5.32;44.04;44.04;44.02;43.76;38.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:26:52;5.69;5.64;5.50;5.14;42.57;42.56;42.53;42.24;36.64;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:29:21;5.42;5.38;5.24;4.91;40.65;40.64;40.62;40.34;35.00;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:32:00;5.47;5.42;5.25;4.87;40.34;40.33;40.30;39.98;34.63;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:34:35;5.65;5.60;5.46;5.11;42.34;42.34;42.31;42.02;36.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:37:03;5.48;5.44;5.33;5.01;41.53;41.53;41.50;41.25;35.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:39:33;5.70;5.67;5.58;5.28;43.77;43.77;43.75;43.52;37.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:42:02;5.39;5.35;5.24;4.94;40.94;40.93;40.91;40.67;35.33;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:44:34;5.76;5.72;5.58;5.24;43.40;43.39;43.37;43.08;37.40;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:47:03;5.69;5.64;5.48;5.11;42.26;42.26;42.23;41.91;36.32;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:49:34;5.61;5.56;5.38;5.00;41.36;41.35;41.32;40.99;35.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:52:03;5.57;5.54;5.44;5.13;42.53;42.52;42.51;42.26;36.74;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:54:36;5.46;5.42;5.29;4.97;41.15;41.14;41.12;40.85;35.46;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:57:17;6.09;6.01;5.75;5.24;43.31;43.30;43.25;42.80;36.92;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T11:59:47;6.08;6.03;5.89;5.53;45.77;45.76;45.74;45.43;39.44;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:02:27;5.48;5.45;5.35;5.05;41.84;41.83;41.81;41.57;36.13;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:04:59;6.57;6.51;6.33;5.90;48.88;48.87;48.84;48.48;42.03;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:07:30;6.14;6.06;5.81;5.32;43.98;43.98;43.93;43.50;37.55;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:09:58;5.92;5.86;5.65;5.20;43.04;43.04;43.00;42.62;36.85;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:14:54;5.67;5.62;5.46;5.09;42.17;42.17;42.14;41.82;36.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:17:21;6.25;6.18;5.94;5.46;45.14;45.13;45.09;44.67;38.60;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:19:52;5.87;5.82;5.63;5.22;43.18;43.17;43.14;42.78;37.04;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:22:28;5.74;5.69;5.56;5.21;43.15;43.14;43.12;42.83;37.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:24:57;5.74;5.71;5.60;5.29;43.81;43.80;43.78;43.53;37.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:27:28;5.91;5.87;5.72;5.35;44.29;44.28;44.26;43.95;38.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:32:37;6.11;6.06;5.91;5.54;45.88;45.88;45.85;45.54;39.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:35:14;6.17;6.11;5.92;5.50;45.48;45.48;45.44;45.08;39.05;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:37:44;5.96;5.91;5.74;5.35;44.28;44.27;44.24;43.91;38.06;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:40:17;5.94;5.89;5.74;5.38;44.52;44.52;44.49;44.18;38.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:42:54;5.57;5.54;5.43;5.13;42.50;42.50;42.48;42.24;36.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:45:27;6.21;6.18;6.05;5.70;47.23;47.23;47.20;46.92;40.77;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:50:29;5.94;5.89;5.71;5.32;44.02;44.01;43.98;43.64;37.82;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:53:10;5.84;5.78;5.58;5.16;42.69;42.69;42.65;42.29;36.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T12:55:50;6.00;5.94;5.76;5.36;44.35;44.34;44.31;43.97;38.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:01:02;5.95;5.91;5.77;5.42;44.88;44.88;44.85;44.56;38.69;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:06:38;5.89;5.85;5.75;5.44;45.03;45.02;45.00;44.75;38.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:10:13;5.94;5.90;5.78;5.45;45.17;45.16;45.14;44.87;38.99;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:12:09;5.90;5.85;5.67;5.28;43.67;43.67;43.64;43.30;37.51;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:17:16;11.71;11.66;11.50;10.93;90.58;90.58;90.55;90.10;78.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:19:43;6.90;6.88;6.81;6.52;54.00;54.00;53.98;53.75;46.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:22:14;5.38;5.34;5.22;4.90;40.57;40.57;40.54;40.28;34.97;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:30:17;4.53;4.46;4.24;3.82;31.60;31.59;31.55;31.18;26.83;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:38:02;4.20;4.12;3.86;3.41;28.12;28.11;28.07;27.66;23.69;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:40:38;4.05;3.96;3.67;3.20;26.37;26.37;26.31;25.88;22.08;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:43:20;3.79;3.72;3.47;3.06;25.25;25.25;25.20;24.83;21.25;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:48:27;3.89;3.83;3.62;3.24;26.73;26.73;26.69;26.35;22.63;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:51:22;3.73;3.67;3.44;3.05;25.20;25.19;25.15;24.80;21.26;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:54:01;4.53;4.48;4.31;3.97;32.84;32.84;32.81;32.51;28.10;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:56:31;3.63;3.57;3.39;3.06;25.28;25.27;25.24;24.94;21.47;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T13:59:03;3.79;3.74;3.56;3.22;26.63;26.63;26.60;26.30;22.65;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:01:35;3.71;3.66;3.49;3.16;26.16;26.16;26.13;25.84;22.27;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:06:50;3.48;3.45;3.35;3.12;25.80;25.80;25.78;25.58;22.17;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:11:54;3.70;3.67;3.55;3.30;27.29;27.29;27.26;27.05;23.42;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:14:25;3.91;3.87;3.74;3.47;28.72;28.72;28.69;28.46;24.64;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:17:11;4.97;4.92;4.77;4.43;36.62;36.62;36.59;36.30;31.43;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:22:24;3.60;3.57;3.47;3.23;26.74;26.74;26.72;26.52;22.99;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:24:51;3.98;3.93;3.77;3.44;28.46;28.46;28.43;28.14;24.29;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:27:26;3.77;3.71;3.54;3.21;26.54;26.53;26.50;26.21;22.58;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:29:54;3.69;3.65;3.52;3.25;26.89;26.89;26.87;26.63;23.03;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:37:52;3.60;3.57;3.47;3.23;26.76;26.76;26.74;26.54;23.00;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:42:51;3.47;3.44;3.35;3.13;25.94;25.94;25.92;25.74;22.32;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T14:58:32;3.53;3.50;3.38;3.13;25.93;25.92;25.90;25.69;22.24;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:11:36;3.45;3.40;3.26;2.99;24.70;24.70;24.67;24.43;21.09;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:14:18;3.86;3.81;3.67;3.37;27.88;27.87;27.84;27.59;23.84;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:17:12;4.01;3.96;3.81;3.49;28.91;28.90;28.87;28.60;24.71;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:19:44;3.77;3.74;3.62;3.37;27.85;27.85;27.83;27.61;23.92;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:22:14;3.84;3.80;3.67;3.40;28.13;28.13;28.10;27.87;24.12;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:24:44;3.63;3.60;3.51;3.28;27.12;27.12;27.10;26.91;23.34;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:27:22;3.67;3.64;3.56;3.34;27.64;27.64;27.62;27.44;23.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:29:53;4.01;3.97;3.86;3.59;29.70;29.70;29.68;29.45;25.52;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:32:22;3.91;3.88;3.80;3.58;29.68;29.68;29.66;29.48;25.62;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:34:54;3.54;3.51;3.42;3.21;26.54;26.53;26.52;26.33;22.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:37:23;3.83;3.79;3.67;3.41;28.21;28.21;28.19;27.96;24.22;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:40:07;3.58;3.54;3.42;3.17;26.26;26.25;26.23;26.02;22.52;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:42:35;3.78;3.75;3.64;3.38;28.01;28.01;27.99;27.77;24.06;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:45:03;4.10;4.07;3.96;3.70;30.64;30.64;30.62;30.40;26.37;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:47:30;3.86;3.82;3.72;3.47;28.72;28.72;28.70;28.49;24.70;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:49:57;3.70;3.66;3.56;3.32;27.50;27.50;27.48;27.28;23.65;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:52:26;3.70;3.67;3.57;3.34;27.65;27.64;27.63;27.43;23.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:55:01;3.67;3.63;3.51;3.25;26.87;26.87;26.85;26.62;23.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T15:57:42;4.13;4.10;3.99;3.74;30.98;30.97;30.95;30.74;26.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:00:30;4.14;4.11;4.00;3.74;30.96;30.95;30.93;30.71;26.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:05:36;9.16;9.16;9.15;8.86;73.45;73.45;73.45;73.24;63.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:08:09;8.95;8.93;8.87;8.51;70.55;70.54;70.53;70.26;61.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:10:40;10.74;10.71;10.61;10.16;84.24;84.24;84.22;83.88;73.12;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:13:11;9.58;9.56;9.53;9.19;76.16;76.16;76.15;75.90;66.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:15:42;9.28;9.27;9.25;8.93;74.07;74.06;74.06;73.83;64.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:18:17;12.41;12.39;12.34;11.89;98.58;98.58;98.56;98.24;85.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:20:47;25.67;25.64;25.56;24.66;204.45;204.44;204.42;203.77;177.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:23:16;32.98;32.96;32.91;31.80;263.70;263.69;263.67;262.90;229.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:25:46;24.15;24.14;24.14;23.37;193.81;193.80;193.79;193.27;168.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:28:47;21.37;21.37;21.36;20.67;171.44;171.44;171.43;170.96;149.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:31:07;19.63;19.62;19.60;18.96;157.25;157.24;157.23;156.79;136.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:33:41;18.13;18.12;18.11;17.53;145.34;145.34;145.33;144.93;126.62;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:36:12;16.12;16.12;16.12;15.62;129.50;129.50;129.49;129.15;112.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:38:46;12.71;12.71;12.70;12.30;102.02;102.02;102.01;101.74;88.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:41:14;11.76;11.76;11.76;11.38;94.37;94.37;94.36;94.10;82.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:44:06;9.87;9.87;9.86;9.54;79.12;79.12;79.11;78.89;68.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:46:47;8.78;8.77;8.73;8.41;69.68;69.68;69.67;69.43;60.60;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:49:25;8.65;8.65;8.63;8.34;69.16;69.15;69.15;68.94;60.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:51:59;13.07;13.07;13.06;12.65;104.86;104.86;104.86;104.57;91.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:54:32;8.61;8.60;8.56;8.24;68.35;68.35;68.34;68.11;59.44;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:57:02;5.97;5.97;5.96;5.75;47.69;47.69;47.68;47.54;41.51;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T16:59:37;5.35;5.33;5.25;4.99;41.34;41.34;41.32;41.12;35.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:02:14;4.92;4.89;4.79;4.52;37.42;37.42;37.40;37.17;32.30;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:04:44;5.02;4.98;4.86;4.55;37.69;37.68;37.66;37.40;32.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:07:19;5.25;5.22;5.10;4.79;39.66;39.65;39.63;39.38;34.19;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:09:47;5.55;5.54;5.48;5.24;43.39;43.39;43.38;43.19;37.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:12:19;7.20;7.16;7.06;6.70;55.53;55.52;55.50;55.22;48.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:14:48;7.82;7.80;7.76;7.47;61.92;61.92;61.91;61.69;53.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:17:23;7.49;7.47;7.43;7.15;59.27;59.27;59.26;59.05;51.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:19:54;5.81;5.81;5.81;5.63;46.65;46.65;46.65;46.52;40.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:22:22;5.24;5.21;5.14;4.88;40.44;40.44;40.42;40.22;35.00;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:24:50;4.98;4.95;4.84;4.55;37.67;37.67;37.65;37.41;32.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:30:29;4.76;4.72;4.58;4.26;35.24;35.23;35.20;34.93;30.26;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:32:58;4.72;4.69;4.61;4.36;36.13;36.13;36.11;35.91;31.23;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:35:25;4.60;4.58;4.50;4.26;35.31;35.31;35.29;35.10;30.53;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:37:52;4.87;4.83;4.71;4.42;36.60;36.59;36.57;36.32;31.53;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T17:40:21;5.32;5.26;5.07;4.68;38.70;38.69;38.66;38.31;33.14;0.61
