sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:11:24;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:13:51;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:16:26;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:18:58;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:21:26;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:23:57;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:26:35;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:31:43;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:34:14;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:36:42;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:39:12;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:41:39;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:47:33;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:49:44;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:52:13;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:54:46;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:57:29;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:59:56;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:02:31;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:05:17;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:08:01;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:10:36;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:13:37;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:16:22;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:18:49;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:21:27;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:23:58;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:26:26;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:28:53;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:31:26;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:34:14;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:36:40;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:39:07;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:41:42;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:44:17;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:46:43;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:49:22;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:51:49;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:54:19;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:56:45;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T17:59:12;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:01:38;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:04:17;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:06:44;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:09:10;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:11:37;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:14:03;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:16:30;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:18:56;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:21:23;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:23:53;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:26:23;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:28:49;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:31:17;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:33:44;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:38:39;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:41:13;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:43:40;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:46:11;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:48:37;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:51:05;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:53:31;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:55:57;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T18:58:22;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:00:48;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:03:14;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:05:43;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:08:09;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:10:37;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:15:42;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:18:08;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:20:34;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:23:01;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:25:31;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:27:58;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:30:23;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:32:50;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:35:17;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:37:44;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:40:29;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:42:57;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:45:25;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:47:54;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:50:29;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:52:57;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:55:26;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T19:57:52;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:00:24;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:02:51;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:05:19;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:07:56;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:10:22;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:12:48;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:15:16;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:17:43;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:20:24;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:22:50;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:25:17;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:27:44;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:30:17;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:32:43;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:35:10;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:37:39;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:40:14;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:42:41;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:45:21;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:47:48;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:50:14;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:52:40;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:55:08;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T20:57:34;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:00:01;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:02:27;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:04:53;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:07:21;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:09:48;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:12:16;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:14:42;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:17:08;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:19:34;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:22:00;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:24:26;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:26:52;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:29:18;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:31:43;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:34:09;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:36:35;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:39:01;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:41:28;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:43:56;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:46:24;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:48:50;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:51:21;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:53:48;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:56:16;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T21:58:42;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:01:20;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:03:46;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:06:14;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:08:44;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:11:11;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:13:37;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:16:05;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:18:32;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:21:03;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:23:31;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:26:00;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:28:27;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:30:53;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:33:20;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:35:47;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:38:13;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:40:39;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:43:06;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:45:32;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:47:58;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:50:24;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:52:50;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:55:16;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T22:57:42;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:00:08;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:02:34;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:05:00;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:07:26;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:09:52;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:12:18;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:14:44;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:17:09;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:19:35;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:22:01;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:24:27;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:26:53;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:29:19;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:31:45;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:34:13;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:36:41;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:39:14;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:41:40;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:44:10;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:46:36;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:49:03;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:51:29;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:53:55;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:56:21;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T23:58:49;9.69
