sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:59:38;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:02:18;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:04:45;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:07:12;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:09:38;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:12:05;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:14:31;18.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:16:56;18.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:19:21;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:21:47;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:24:16;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:26:42;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:29:09;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:31:35;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:34:00;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:36:26;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:38:51;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:44:00;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:46:28;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:48:54;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:51:21;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:53:47;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:56:20;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T18:58:45;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:01:13;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:03:39;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:06:07;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:08:33;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:10:58;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:13:24;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:15:54;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:18:22;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:20:51;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:23:21;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:25:47;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:28:15;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:30:41;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:33:09;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:35:34;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:38:00;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:40:35;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:43:04;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:45:31;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:47:59;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:50:35;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:53:05;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:55:33;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T19:57:59;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:00:30;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:02:57;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:05:28;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:08:05;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:10:36;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:13:06;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:15:31;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:17:57;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:20:32;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:22:57;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:25:24;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:27:58;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:30:24;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:32:49;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:35:17;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:37:47;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:40:19;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:42:45;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:45:15;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:47:41;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:50:07;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:52:32;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:54:58;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:57:23;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T20:59:48;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:02:14;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:04:39;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:07:04;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:09:30;17.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:11:55;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:14:20;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:16:46;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:19:11;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:21:36;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:24:02;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:26:27;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:28:53;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:31:19;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:33:44;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:36:15;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:38:42;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:41:09;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:43:35;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:46:10;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:48:36;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:51:10;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:53:36;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:56:03;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T21:58:29;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:00:54;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:03:20;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:05:45;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:08:10;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:10:36;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:13:01;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:15:26;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:17:52;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:20:17;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:22:43;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:25:08;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:27:33;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:29:59;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:32:24;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:34:50;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:37:15;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:39:41;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:42:06;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:44:31;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:46:57;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:49:22;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:51:47;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:54:13;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:56:39;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T22:59:07;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:01:35;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:04:02;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:06:29;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:08:58;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:11:24;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:13:50;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:16:17;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:18:43;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:21:13;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:23:39;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:26:11;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:28:37;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:31:06;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:33:32;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:36:01;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:38:27;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:40:52;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:43:18;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:45:43;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:48:08;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:50:34;16.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:53:00;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:55:26;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T23:57:51;16.19
