sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:58:52;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:01:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:03:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:06:24;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:08:53;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:11:27;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:13:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:16:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:18:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:21:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:23:52;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:26:23;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:28:51;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:31:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:33:47;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:36:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:38:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:43:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:46:18;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:48:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:51:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:53:46;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:56:23;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T18:58:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:01:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:03:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:06:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:08:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:11:17;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:13:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:16:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:18:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:21:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:23:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:26:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:28:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:31:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:33:35;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:36:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:38:30;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:40:57;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:43:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:45:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:48:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:50:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:53:15;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:55:41;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T19:58:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:00:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:03:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:05:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:08:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:10:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:13:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:15:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:18:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:20:59;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:23:34;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:26:03;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:28:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:31:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:33:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:35:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:38:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:40:56;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:43:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:46:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:48:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:50:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:53:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T20:58:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:00:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:03:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:05:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:08:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:10:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:13:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:15:58;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:18:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:21:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:23:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:28:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:31:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:33:31;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:36:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:38:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:41:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:43:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:46:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:48:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:51:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:53:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:56:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T21:58:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:01:30;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:03:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:06:28;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:08:55;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:11:24;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:13:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:16:24;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:18:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:21:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:23:48;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:26:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:28:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:31:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:33:44;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:36:15;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:38:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:41:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:43:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:46:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:48:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:51:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:53:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:56:22;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T22:58:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:01:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:03:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:06:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:08:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:11:18;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:13:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:16:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:18:45;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:21:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:23:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:26:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:28:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:34:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:36:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:38:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:41:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:43:54;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:46:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:48:49;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:51:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:53:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:56:10;160.00;157.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T23:58:37;4.00;3.00
